"subject","predicate","object"
"http://es.dbpedia.org/resource/Tratado_del_Astrolabio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tratado_del_astrolabio"
"http://es.dbpedia.org/resource/Tratado_del_astrolabio","http://www.w3.org/2000/01/rdf-schema#label","Tratado del astrolabio"
"http://es.dbpedia.org/resource/Tratado_del_astrolabio","http://www.w3.org/2000/01/rdf-schema#comment","El Tratado del astrolabio (en inglés, A Treatise on the Astrolabe) es un ensayo medieval de Geoffrey Chaucer sobre el astrolabio, un antiguo instrumento de medición de la posición y el movimiento de los cuerpos celestes. El ensayo data de aproximadamente 1392 y es el manual técnico más antiguo conocido en la literatura inglesa.​"
"http://es.dbpedia.org/resource/Tratado_del_astrolabio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05cnh6"
"http://es.dbpedia.org/resource/Tratado_del_astrolabio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_del_siglo_XIV"
"http://es.dbpedia.org/resource/Tratado_del_astrolabio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Geoffrey_Chaucer"
"http://es.dbpedia.org/resource/Tratado_del_astrolabio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrología"
"http://es.dbpedia.org/resource/Tratado_del_astrolabio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_inglés"
"http://es.dbpedia.org/resource/Tratado_del_astrolabio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_de_Reino_Unido"
"http://es.dbpedia.org/resource/Tratado_del_astrolabio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_astronomía"
"http://es.dbpedia.org/resource/Tratado_del_astrolabio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tratado_del_astrolabio"
"http://es.dbpedia.org/resource/Tratado_del_astrolabio","http://dbpedia.org/ontology/wikiPageID",2062526
"http://es.dbpedia.org/resource/Tratado_del_astrolabio","http://dbpedia.org/ontology/wikiPageRevisionID",117891552
"http://es.dbpedia.org/resource/Tratado_del_astrolabio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.ubc.ca"
"http://es.dbpedia.org/resource/Tratado_del_astrolabio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fordham.edu/"
"http://es.dbpedia.org/resource/Tratado_del_astrolabio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/browse/authors/s%23a4590"
"http://es.dbpedia.org/resource/Tratado_del_astrolabio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311233447/http:/users.rcn.com/detroyes/astrolabe/intro.html"
"http://es.dbpedia.org/resource/Tratado_del_astrolabio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040611083243/http:/astrolabe.vidmo.net/"
"http://es.dbpedia.org/resource/Tratado_del_astrolabio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.ubc.ca/~cass/courses/m309-01a/montero/math309project.html"
"http://es.dbpedia.org/resource/Tratado_del_astrolabio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bartleby.com/cambridge/"
"http://es.dbpedia.org/resource/Tratado_del_astrolabio","http://dbpedia.org/ontology/wikiPageExternalLink","http://art-bin.com/art/oastro.html"
"http://es.dbpedia.org/resource/Tratado_del_astrolabio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fordham.edu/halsall/source/chaucer-astro.html"
"http://es.dbpedia.org/resource/Tratado_del_astrolabio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070403130947/http:/amu.edu.pl/index.php%3Fmoz=1"
"http://es.dbpedia.org/resource/Tratado_del_astrolabio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intratext.com/X/ENG1224.HTM"
"http://es.dbpedia.org/resource/Tratado_del_astrolabio","http://dbpedia.org/ontology/wikiPageLength",10714
"http://es.dbpedia.org/resource/Tratado_del_astrolabio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tratado_del_astrolabio?oldid=117891552&ns=0"
"http://es.dbpedia.org/resource/Tratado_del_astrolabio","http://dbpedia.org/ontology/abstract","El Tratado del astrolabio (en inglés, A Treatise on the Astrolabe) es un ensayo medieval de Geoffrey Chaucer sobre el astrolabio, un antiguo instrumento de medición de la posición y el movimiento de los cuerpos celestes. El ensayo data de aproximadamente 1392 y es el manual técnico más antiguo conocido en la literatura inglesa.​ Aunque no se conserva ningún autógrafo, el tratado se ha reconstruido a partir de otros veintidós manuscritos, la mayor parte de los cuales proceden del siglo XVI, más de un centenar de años después de la redacción original.​ En el en prólogo de Los cuentos de Canterbury también se confirma la autoría de la obra.​"
"http://es.wikipedia.org/wiki/Tratado_del_astrolabio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tratado_del_astrolabio"
"http://dbpedia.org/resource/A_Treatise_on_the_Astrolabe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tratado_del_astrolabio"
