"subject","predicate","object"
"http://es.wikipedia.org/wiki/Austrotriton_parkinsonia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Austrotriton_parkinsonia"
"http://es.dbpedia.org/resource/Austrotriton_parkinsonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Austrotriton_parkinsonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Austrotriton_parkinsonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Austrotriton_parkinsonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Austrotriton_parkinsonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Austrotriton_parkinsonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://es.dbpedia.org/resource/Austrotriton_parkinsonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Austrotriton_parkinsonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25326"
"http://es.dbpedia.org/resource/Austrotriton_parkinsonia","http://www.w3.org/2000/01/rdf-schema#label","Austrotriton parkinsonia"
"http://es.dbpedia.org/resource/Austrotriton_parkinsonia","http://www.w3.org/2000/01/rdf-schema#comment","Austrotriton parkinsonia es una especie de molusco gasterópodo de la familia Ranellidae."
"http://es.dbpedia.org/resource/Austrotriton_parkinsonia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x6jl_"
"http://es.dbpedia.org/resource/Austrotriton_parkinsonia","http://xmlns.com/foaf/0.1/name","Austrotriton parkinsonia"
"http://es.dbpedia.org/resource/Austrotriton_parkinsonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ranellidae"
"http://es.dbpedia.org/resource/Austrotriton_parkinsonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastrópodos_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Austrotriton_parkinsonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Austrotriton_parkinsonia"
"http://es.dbpedia.org/resource/Austrotriton_parkinsonia","http://es.dbpedia.org/property/binomial","Austrotriton parkinsonia"
"http://es.dbpedia.org/resource/Austrotriton_parkinsonia","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Austrotriton_parkinsonia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Gastropoda"
"http://es.dbpedia.org/resource/Austrotriton_parkinsonia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ranellidae"
"http://es.dbpedia.org/resource/Austrotriton_parkinsonia","http://es.dbpedia.org/property/genus","Austrotriton"
"http://es.dbpedia.org/resource/Austrotriton_parkinsonia","http://es.dbpedia.org/property/name","Austrotriton parkinsonia"
