"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_Romano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_España_de_los_años_1950"
"http://es.dbpedia.org/resource/Estadio_Vivar_Téllez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_España_de_los_años_1950"
"http://es.dbpedia.org/resource/Estadio_Francisco_de_la_Hera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_España_de_los_años_1950"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Anduva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_España_de_los_años_1950"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Los_Pozos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_España_de_los_años_1950"
"http://es.dbpedia.org/resource/Estadio_Ramón_de_Carranza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_España_de_los_años_1950"
"http://es.dbpedia.org/resource/Camp_Nou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_España_de_los_años_1950"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Miramar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_España_de_los_años_1950"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_España_de_los_años_1950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_España_de_los_años_1950","http://www.w3.org/2000/01/rdf-schema#label","Estadios de fútbol de España de los años 1950"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_España_de_los_años_1950","http://www.w3.org/2004/02/skos/core#prefLabel","Estadios de fútbol de España de los años 1950"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_España_de_los_años_1950","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_España_de_los_años_1950"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_España_de_los_años_1950","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_España_de_los_años_1950","http://dbpedia.org/ontology/wikiPageID",6892675
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_España_de_los_años_1950","http://dbpedia.org/ontology/wikiPageRevisionID",82625777
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_España_de_los_años_1950","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estadios_de_fútbol_de_España_de_los_años_1950?oldid=82625777&ns=14"
"http://es.dbpedia.org/resource/Campo_Federico_Mulas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_España_de_los_años_1950"
"http://es.dbpedia.org/resource/Estadio_Hermanos_Antuña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_España_de_los_años_1950"
"http://es.dbpedia.org/resource/Estadio_La_Veigona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_España_de_los_años_1950"
"http://es.dbpedia.org/resource/Estadio_Parque_de_los_Mártires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_España_de_los_años_1950"
"http://es.dbpedia.org/resource/Estadio_de_La_Romareda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_España_de_los_años_1950"
