"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hippolyte_Sebert","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hippolyte_Sebert"
"http://es.dbpedia.org/resource/Hippolyte_Sebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hippolyte_Sebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hippolyte_Sebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hippolyte_Sebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hippolyte_Sebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hippolyte_Sebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hippolyte_Sebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hippolyte_Sebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hippolyte_Sebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hippolyte_Sebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hippolyte_Sebert","http://www.w3.org/2000/01/rdf-schema#label","Hippolyte Sebert"
"http://es.dbpedia.org/resource/Hippolyte_Sebert","http://www.w3.org/2000/01/rdf-schema#comment","Hippolyte Sebert ( * Verberie , 30 de enero 1839 - 23 de enero 1930 ) fue un científico y general francés ."
"http://es.dbpedia.org/resource/Hippolyte_Sebert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Hippolyte_Sebert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Hippolyte_Sebert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Hippolyte_Sebert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Francia"
"http://es.dbpedia.org/resource/Hippolyte_Sebert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esperantistas_de_Francia"
"http://es.dbpedia.org/resource/Hippolyte_Sebert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Hippolyte_Sebert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caso_Dreyfus"
"http://es.dbpedia.org/resource/Hippolyte_Sebert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hippolyte_Sebert"
"http://es.dbpedia.org/resource/Hippolyte_Sebert","http://es.dbpedia.org/property/descripción","Hippolyte Sébert en traje civil, fotografiado por Pierre Petit, miembro de la Société française de photographie"
"http://es.dbpedia.org/resource/Hippolyte_Sebert","http://es.dbpedia.org/property/imagen","General sebert.jpg"
"http://es.dbpedia.org/resource/Hippolyte_Sebert","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Hippolyte_Sebert","http://dbpedia.org/ontology/wikiPageID",2404508
"http://es.dbpedia.org/resource/Hippolyte_Sebert","http://dbpedia.org/ontology/wikiPageRevisionID",130342128
"http://es.dbpedia.org/resource/Hippolyte_Sebert","http://dbpedia.org/ontology/wikiPageLength",4338
"http://es.dbpedia.org/resource/Hippolyte_Sebert","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hippolyte_Sebert?oldid=130342128&ns=0"
"http://es.dbpedia.org/resource/Hippolyte_Sebert","http://dbpedia.org/ontology/abstract","Hippolyte Sebert ( * Verberie , 30 de enero 1839 - 23 de enero 1930 ) fue un científico y general francés ."
"http://es.dbpedia.org/resource/Sebert","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hippolyte_Sebert"
