"subject","predicate","object"
"http://dbpedia.org/resource/2000_Rio_de_Janeiro_motorcycle_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_Premio_de_Río_de_Janeiro_de_Motociclismo_de_2000"
"http://es.wikipedia.org/wiki/Gran_Premio_de_Río_de_Janeiro_de_Motociclismo_de_2000","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gran_Premio_de_Río_de_Janeiro_de_Motociclismo_de_2000"
"http://es.dbpedia.org/resource/Gran_Premio_de_Río_de_Janeiro_de_Motociclismo_de_2000","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio de Río de Janeiro de Motociclismo de 2000"
"http://es.dbpedia.org/resource/Gran_Premio_de_Río_de_Janeiro_de_Motociclismo_de_2000","http://www.w3.org/2000/01/rdf-schema#comment","El Gran Premio de Río de Janeiro de Motociclismo de 2000 fue la decimocuarta prueba del Campeonato del Mundo de Motociclismo de 2000. Tuvo lugar en el fin de semana del 5 al 7 de octubre de 2000 en el Autódromo Internacional Nelson Piquet, situado en la ciudad de Río de Janeiro, Brasil. La carrera de 500cc fue ganada por Valentino Rossi, seguido de Alex Barros y Garry McCoy. Daijiro Kato ganó la prueba de 250cc, por delante de Tohru Ukawa y Marco Melandri. La carrera de 125cc fue ganada por Simone Sanna, Masao Azuma fue segundo y Youichi Ui tercero."
"http://es.dbpedia.org/resource/Gran_Premio_de_Río_de_Janeiro_de_Motociclismo_de_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Brasil_en_2000"
"http://es.dbpedia.org/resource/Gran_Premio_de_Río_de_Janeiro_de_Motociclismo_de_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_Premios_de_motociclismo_2000"
"http://es.dbpedia.org/resource/Gran_Premio_de_Río_de_Janeiro_de_Motociclismo_de_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Río_de_Janeiro_de_Motociclismo"
"http://es.dbpedia.org/resource/Gran_Premio_de_Río_de_Janeiro_de_Motociclismo_de_2000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gran_Premio_de_Río_de_Janeiro_de_Motociclismo_de_2000"
"http://es.dbpedia.org/resource/Gran_Premio_de_Río_de_Janeiro_de_Motociclismo_de_2000","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Gran_Premio_de_Río_de_Janeiro_de_Motociclismo_de_2000","http://es.dbpedia.org/property/curvas",11
"http://es.dbpedia.org/resource/Gran_Premio_de_Río_de_Janeiro_de_Motociclismo_de_2000","http://es.dbpedia.org/property/imagen",275
"http://es.dbpedia.org/resource/Gran_Premio_de_Río_de_Janeiro_de_Motociclismo_de_2000","http://es.dbpedia.org/property/longitudKm",5031
"http://es.dbpedia.org/resource/Gran_Premio_de_Río_de_Janeiro_de_Motociclismo_de_2000","http://es.dbpedia.org/property/nombre","Autódromo Internacional Nelson Piquet"
"http://es.dbpedia.org/resource/Gran_Premio_de_Río_de_Janeiro_de_Motociclismo_de_2000","http://es.dbpedia.org/property/ubicación","Río de Janeiro,  Brasil"
"http://es.dbpedia.org/resource/Gran_Premio_de_Río_de_Janeiro_de_Motociclismo_de_2000","http://dbpedia.org/ontology/wikiPageID",7962089
"http://es.dbpedia.org/resource/Gran_Premio_de_Río_de_Janeiro_de_Motociclismo_de_2000","http://dbpedia.org/ontology/wikiPageRevisionID",128651974
"http://es.dbpedia.org/resource/Gran_Premio_de_Río_de_Janeiro_de_Motociclismo_de_2000","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motogp.com/es/Results+Statistics/2000/RIO/"
"http://es.dbpedia.org/resource/Gran_Premio_de_Río_de_Janeiro_de_Motociclismo_de_2000","http://es.dbpedia.org/property/paísPrevioCompleto","Gran Premio de la Comunidad Valenciana de 2000"
"http://es.dbpedia.org/resource/Gran_Premio_de_Río_de_Janeiro_de_Motociclismo_de_2000","http://es.dbpedia.org/property/paísSiguienteCompleto","Gran Premio del Pacífico de Motociclismo de 2000"
"http://es.dbpedia.org/resource/Gran_Premio_de_Río_de_Janeiro_de_Motociclismo_de_2000","http://dbpedia.org/ontology/wikiPageLength",11407
"http://es.dbpedia.org/resource/Gran_Premio_de_Río_de_Janeiro_de_Motociclismo_de_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gran_Premio_de_Río_de_Janeiro_de_Motociclismo_de_2000?oldid=128651974&ns=0"
"http://es.dbpedia.org/resource/Gran_Premio_de_Río_de_Janeiro_de_Motociclismo_de_2000","http://dbpedia.org/ontology/abstract","El Gran Premio de Río de Janeiro de Motociclismo de 2000 fue la decimocuarta prueba del Campeonato del Mundo de Motociclismo de 2000. Tuvo lugar en el fin de semana del 5 al 7 de octubre de 2000 en el Autódromo Internacional Nelson Piquet, situado en la ciudad de Río de Janeiro, Brasil. La carrera de 500cc fue ganada por Valentino Rossi, seguido de Alex Barros y Garry McCoy. Daijiro Kato ganó la prueba de 250cc, por delante de Tohru Ukawa y Marco Melandri. La carrera de 125cc fue ganada por Simone Sanna, Masao Azuma fue segundo y Youichi Ui tercero."
