"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Obras_sobre_el_catolicismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_sobre_el_cristianismo"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_la_cultura_popular","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_sobre_el_cristianismo"
"http://es.dbpedia.org/resource/Categoría:Obras_sobre_el_cristianismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obras_sobre_el_cristianismo","http://www.w3.org/2000/01/rdf-schema#label","Obras sobre el cristianismo"
"http://es.dbpedia.org/resource/Categoría:Obras_sobre_el_cristianismo","http://www.w3.org/2004/02/skos/core#prefLabel","Obras sobre el cristianismo"
"http://es.dbpedia.org/resource/Categoría:Obras_sobre_el_cristianismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo"
"http://es.dbpedia.org/resource/Categoría:Obras_sobre_el_cristianismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_sobre_religión"
"http://es.dbpedia.org/resource/Categoría:Obras_sobre_el_cristianismo","http://dbpedia.org/ontology/wikiPageID",8996225
"http://es.dbpedia.org/resource/Categoría:Obras_sobre_el_cristianismo","http://dbpedia.org/ontology/wikiPageRevisionID",117178242
"http://es.dbpedia.org/resource/Categoría:Obras_sobre_el_cristianismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obras_sobre_el_cristianismo?oldid=117178242&ns=14"
"http://es.dbpedia.org/resource/Categoría:Libros_sobre_cristianismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_sobre_el_cristianismo"
"http://es.dbpedia.org/resource/Categoría:Obras_basadas_en_la_Biblia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_sobre_el_cristianismo"
