"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lucio_Cecilio_Rufo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucio_Cecilio_Rufo"
"http://es.dbpedia.org/resource/Lucio_Cecilio_Rufo","http://www.w3.org/2000/01/rdf-schema#label","Lucio Cecilio Rufo"
"http://es.dbpedia.org/resource/Lucio_Cecilio_Rufo","http://www.w3.org/2000/01/rdf-schema#comment","Lucio Cecilio Rufo (en latín, Lucius Caecilius Rufus) fue un político romano del siglo I a. C."
"http://es.dbpedia.org/resource/Lucio_Cecilio_Rufo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pretores"
"http://es.dbpedia.org/resource/Lucio_Cecilio_Rufo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Cecilia"
"http://es.dbpedia.org/resource/Lucio_Cecilio_Rufo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribunos_de_la_plebe"
"http://es.dbpedia.org/resource/Lucio_Cecilio_Rufo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Lucio_Cecilio_Rufo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucio_Cecilio_Rufo"
"http://es.dbpedia.org/resource/Lucio_Cecilio_Rufo","http://es.dbpedia.org/property/artículo","Caecilius Rufus"
"http://es.dbpedia.org/resource/Lucio_Cecilio_Rufo","http://es.dbpedia.org/property/autor","WS"
"http://es.dbpedia.org/resource/Lucio_Cecilio_Rufo","http://es.dbpedia.org/property/página",671
"http://es.dbpedia.org/resource/Lucio_Cecilio_Rufo","http://es.dbpedia.org/property/volumen",3
"http://es.dbpedia.org/resource/Lucio_Cecilio_Rufo","http://dbpedia.org/ontology/wikiPageID",7669105
"http://es.dbpedia.org/resource/Lucio_Cecilio_Rufo","http://dbpedia.org/ontology/wikiPageRevisionID",109915088
"http://es.dbpedia.org/resource/Lucio_Cecilio_Rufo","http://dbpedia.org/ontology/wikiPageLength",1266
"http://es.dbpedia.org/resource/Lucio_Cecilio_Rufo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lucio_Cecilio_Rufo?oldid=109915088&ns=0"
"http://es.dbpedia.org/resource/Lucio_Cecilio_Rufo","http://dbpedia.org/ontology/abstract","Lucio Cecilio Rufo (en latín, Lucius Caecilius Rufus) fue un político romano del siglo I a. C."
