"subject","predicate","object"
"http://es.dbpedia.org/resource/Bohemian_Football_Club","http://es.dbpedia.org/property/procedencia","http://es.dbpedia.org/resource/Bray_Wanderers_Football_Club"
"http://es.dbpedia.org/resource/Shamrock_Rovers_Football_Club","http://es.dbpedia.org/property/procedencia","http://es.dbpedia.org/resource/Bray_Wanderers_Football_Club"
"http://dbpedia.org/resource/Bray_Wanderers_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bray_Wanderers_Football_Club"
"http://es.dbpedia.org/resource/Carlisle_Grounds","http://es.dbpedia.org/property/equipoLocal","http://es.dbpedia.org/resource/Bray_Wanderers_Football_Club"
"http://es.dbpedia.org/resource/Carlisle_Grounds","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Bray_Wanderers_Football_Club"
"http://es.dbpedia.org/resource/Premier_Division_de_la_Liga_de_Irlanda_2013","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Bray_Wanderers_Football_Club"
"http://es.dbpedia.org/resource/Premier_Division_de_la_Liga_de_Irlanda_2013","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Bray_Wanderers_Football_Club"
"http://es.wikipedia.org/wiki/Bray_Wanderers_Football_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bray_Wanderers_Football_Club"
"http://es.dbpedia.org/resource/Bray_Wanderers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bray_Wanderers_Football_Club"
"http://es.dbpedia.org/resource/Bray_Wanderers_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bray_Wanderers_Football_Club"
"http://es.dbpedia.org/resource/Bray_Wanderers_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bray_Wanderers_Football_Club"
"http://es.dbpedia.org/resource/Bray_Wanderers_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Bray_Wanderers_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bray_Wanderers_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Bray_Wanderers_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Bray_Wanderers_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Bray_Wanderers_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bray_Wanderers_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Bray_Wanderers_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bray_Wanderers_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bray_Wanderers_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Bray_Wanderers_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Bray_Wanderers_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Bray Wanderers Football Club"
"http://es.dbpedia.org/resource/Bray_Wanderers_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","El Bray Wanderers Association Football Club es un club de fútbol irlandés de la ciudad de Bray. Fue fundado en 1942 y juega en la FAI First Division. Su rival principal es el Shamrock Rovers de la ciudad de Dublín. El club, fundado en 1942 y elegido miembro de la Liga en 1985, es oriundo de Bray y juega sus partidos como local en el estadio de Carlisle Grounds. El equipaje del club es verde y blanco, de ahí el apodo del equipo: The Seagulls (Las Gaviotas). El actual gerente y el director de fútbol es Pat Devlin, mientras que el gerente general es Jack O'Neill."
"http://es.dbpedia.org/resource/Bray_Wanderers_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04krtd"
"http://es.dbpedia.org/resource/Bray_Wanderers_Football_Club","http://xmlns.com/foaf/0.1/name","Bray Wanderers Association Football Club"
"http://es.dbpedia.org/resource/Bray_Wanderers_Football_Club","http://xmlns.com/foaf/0.1/name","Bray Wanderers"
"http://es.dbpedia.org/resource/Bray_Wanderers_Football_Club","http://xmlns.com/foaf/0.1/nick","The Seagulls"
"http://es.dbpedia.org/resource/Bray_Wanderers_Football_Club","http://xmlns.com/foaf/0.1/homepage","http://www.braywanderers.ie"
"http://es.dbpedia.org/resource/Bray_Wanderers_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bray_Wanderers_F.C."
"http://es.dbpedia.org/resource/Bray_Wanderers_Football_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bray_Wanderers_Football_Club"
"http://es.dbpedia.org/resource/Bray_Wanderers_Football_Club","http://es.dbpedia.org/property/actualización",9
"http://es.dbpedia.org/resource/Bray_Wanderers_Football_Club","http://es.dbpedia.org/property/adjunto","Harry Kenny"
"http://es.dbpedia.org/resource/Bray_Wanderers_Football_Club","http://es.dbpedia.org/property/body",260751
"http://es.dbpedia.org/resource/Bray_Wanderers_Football_Club","http://es.dbpedia.org/property/body",9900
"http://es.dbpedia.org/resource/Bray_Wanderers_Football_Club","http://es.dbpedia.org/property/capacidad",3185
"http://es.dbpedia.org/resource/Bray_Wanderers_Football_Club","http://es.dbpedia.org/property/edad","sí"
"http://es.dbpedia.org/resource/Bray_Wanderers_Football_Club","http://es.dbpedia.org/property/entrenador","Mick Cooke"
"http://es.dbpedia.org/resource/Bray_Wanderers_Football_Club","http://es.dbpedia.org/property/entrenador",20
"http://es.dbpedia.org/resource/Bray_Wanderers_Football_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Carlisle_Grounds"
"http://es.dbpedia.org/resource/Bray_Wanderers_Football_Club","http://es.dbpedia.org/property/fondo","GREEN"
"http://es.dbpedia.org/resource/Bray_Wanderers_Football_Club","http://es.dbpedia.org/property/fundación",1942
"http://es.dbpedia.org/resource/Bray_Wanderers_Football_Club","http://es.dbpedia.org/property/leftarm",260751
"http://es.dbpedia.org/resource/Bray_Wanderers_Football_Club","http://es.dbpedia.org/property/leftarm",8000
"http://es.dbpedia.org/resource/Bray_Wanderers_Football_Club","http://es.dbpedia.org/property/leftarm","fff000"
"http://es.dbpedia.org/resource/Bray_Wanderers_Football_Club","http://es.dbpedia.org/property/liga","First Division"
"http://es.dbpedia.org/resource/Bray_Wanderers_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Gavin_Peers"
"http://es.dbpedia.org/resource/Bray_Wanderers_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Daniel_Blackbyrne"
"http://es.dbpedia.org/resource/Bray_Wanderers_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Sean_Noble"
"http://es.dbpedia.org/resource/Bray_Wanderers_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Sean_Fogarty"
