"subject","predicate","object"
"http://es.dbpedia.org/resource/Fonds-Verrettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fonds-Verrettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fonds-Verrettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fonds-Verrettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fonds-Verrettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fonds-Verrettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fonds-Verrettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fonds-Verrettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fonds-Verrettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fonds-Verrettes","http://www.w3.org/2000/01/rdf-schema#label","Fonds-Verrettes"
"http://es.dbpedia.org/resource/Fonds-Verrettes","http://www.w3.org/2000/01/rdf-schema#comment","Fonds-Verrettes (en criollo haitiano Fonvèrèt) es una comuna de Haití que está situada en el distrito de La Croix-des-Bouquets,​del departamento de Oeste.​"
"http://es.dbpedia.org/resource/Fonds-Verrettes","http://xmlns.com/foaf/0.1/name","(Fonvèrèt)"
"http://es.dbpedia.org/resource/Fonds-Verrettes","http://xmlns.com/foaf/0.1/name","Fonds-Verrettes"
"http://es.dbpedia.org/resource/Fonds-Verrettes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Haití"
"http://es.dbpedia.org/resource/Fonds-Verrettes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fonds-Verrettes"
"http://es.dbpedia.org/resource/Fonds-Verrettes","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Fonds-Verrettes","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Fonds-Verrettes","http://es.dbpedia.org/property/imageninferior","Fonds verettes paysage.JPG"
"http://es.dbpedia.org/resource/Fonds-Verrettes","http://es.dbpedia.org/property/imageninferiorPie","Vista desde la comuna"
"http://es.dbpedia.org/resource/Fonds-Verrettes","http://es.dbpedia.org/property/mapaLoc","Haití"
"http://es.dbpedia.org/resource/Fonds-Verrettes","http://es.dbpedia.org/property/nombre","(Fonvèrèt)"
"http://es.dbpedia.org/resource/Fonds-Verrettes","http://es.dbpedia.org/property/nombre","Fonds-Verrettes"
"http://es.dbpedia.org/resource/Fonds-Verrettes","http://es.dbpedia.org/property/población",50024
"http://es.dbpedia.org/resource/Fonds-Verrettes","http://es.dbpedia.org/property/poblaciónAño",2015
"http://es.dbpedia.org/resource/Fonds-Verrettes","http://es.dbpedia.org/property/superficie",27581
"http://es.dbpedia.org/resource/Fonds-Verrettes","http://es.dbpedia.org/property/superior",1
"http://es.dbpedia.org/resource/Fonds-Verrettes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Oeste_(Haití)"
"http://es.dbpedia.org/resource/Fonds-Verrettes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_La_Croix-des-Bouquets"
"http://es.dbpedia.org/resource/Fonds-Verrettes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Haití"
"http://es.dbpedia.org/resource/Fonds-Verrettes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Sección_de_comuna_(Haití)"
"http://es.dbpedia.org/resource/Fonds-Verrettes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Haití"
"http://es.dbpedia.org/resource/Fonds-Verrettes","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Comunas_de_Haití"
"http://es.dbpedia.org/resource/Fonds-Verrettes","http://dbpedia.org/ontology/wikiPageID",8168918
"http://es.dbpedia.org/resource/Fonds-Verrettes","http://dbpedia.org/ontology/wikiPageRevisionID",125057068
"http://es.dbpedia.org/resource/Fonds-Verrettes","http://dbpedia.org/ontology/wikiPageLength",3914
"http://es.dbpedia.org/resource/Fonds-Verrettes","http://dbpedia.org/ontology/populationTotal",50024
"http://es.dbpedia.org/resource/Fonds-Verrettes","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_de_Haití"
"http://es.dbpedia.org/resource/Fonds-Verrettes","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Haití"
"http://es.dbpedia.org/resource/Fonds-Verrettes","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Comuna_haitiana"
"http://es.dbpedia.org/resource/Fonds-Verrettes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fonds-Verrettes?oldid=125057068&ns=0"
"http://es.dbpedia.org/resource/Fonds-Verrettes","http://dbpedia.org/ontology/abstract","Fonds-Verrettes (en criollo haitiano Fonvèrèt) es una comuna de Haití que está situada en el distrito de La Croix-des-Bouquets,​del departamento de Oeste.​"
"http://es.dbpedia.org/resource/Fonds-Verrettes_(sección)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Fonds-Verrettes"
"http://es.wikipedia.org/wiki/Fonds-Verrettes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fonds-Verrettes"
"http://dbpedia.org/resource/Fonds-Verrettes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fonds-Verrettes"
