"subject","predicate","object"
"http://es.dbpedia.org/resource/La_batalla_de_Inglaterra_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Robert_Shaw_(actor)"
"http://es.dbpedia.org/resource/La_batalla_de_Inglaterra_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robert_Shaw_(actor)"
"http://es.dbpedia.org/resource/From_Russia_with_Love_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Robert_Shaw_(actor)"
"http://es.dbpedia.org/resource/From_Russia_with_Love_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robert_Shaw_(actor)"
"http://es.dbpedia.org/resource/Robin_y_Marian","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Robert_Shaw_(actor)"
"http://es.dbpedia.org/resource/El_joven_Winston","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Robert_Shaw_(actor)"
"http://es.dbpedia.org/resource/El_joven_Winston","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robert_Shaw_(actor)"
"http://es.dbpedia.org/resource/La_Batalla_de_las_Ardenas_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Robert_Shaw_(actor)"
"http://es.dbpedia.org/resource/La_Batalla_de_las_Ardenas_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robert_Shaw_(actor)"
"http://es.dbpedia.org/resource/Robert_Shaw_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robert_Shaw_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_Shaw_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robert_Shaw_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robert_Shaw_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robert_Shaw_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robert_Shaw_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robert_Shaw_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_Shaw_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
