"subject","predicate","object"
"http://es.dbpedia.org/resource/Elana_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Elana_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elana_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elana_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elana_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elana_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elana_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elana_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elana_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elana_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elana_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elana_Meyer","http://www.w3.org/2000/01/rdf-schema#label","Elana Meyer"
"http://es.dbpedia.org/resource/Elana_Meyer","http://www.w3.org/2000/01/rdf-schema#comment","Elana Meyer (Sudáfrica, 10 de octubre de 1966) es una atleta sudafricana retirada, especializada en la prueba de 10000 m en la que llegó a ser subcampeona olímpica en 1992.​"
"http://es.dbpedia.org/resource/Elana_Meyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Elana_Meyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_atletismo"
"http://es.dbpedia.org/resource/Elana_Meyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sudafricanas_del_siglo_XX"
"http://es.dbpedia.org/resource/Elana_Meyer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elana_Meyer"
"http://es.dbpedia.org/resource/Elana_Meyer","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Elana_Meyer","http://dbpedia.org/ontology/wikiPageID",8243744
"http://es.dbpedia.org/resource/Elana_Meyer","http://dbpedia.org/ontology/wikiPageRevisionID",123254772
"http://es.dbpedia.org/resource/Elana_Meyer","http://dbpedia.org/ontology/wikiPageLength",1080
"http://es.dbpedia.org/resource/Elana_Meyer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elana_Meyer?oldid=123254772&ns=0"
"http://es.dbpedia.org/resource/Elana_Meyer","http://dbpedia.org/ontology/abstract","Elana Meyer (Sudáfrica, 10 de octubre de 1966) es una atleta sudafricana retirada, especializada en la prueba de 10000 m en la que llegó a ser subcampeona olímpica en 1992.​"
"http://dbpedia.org/resource/Elana_Meyer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elana_Meyer"
"http://es.wikipedia.org/wiki/Elana_Meyer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elana_Meyer"
