"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Teresa_de_Vallabriga","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Luis_Antonio_de_Borbón_y_Farnesio"
"http://es.wikipedia.org/wiki/Luis_Antonio_de_Borbón_y_Farnesio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Antonio_de_Borbón_y_Farnesio"
"http://es.dbpedia.org/resource/María_Teresa_de_Borbón_y_Vallabriga","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Luis_Antonio_de_Borbón_y_Farnesio"
"http://es.dbpedia.org/resource/Luis_Antonio_de_Borbón_y_Farnesio","http://www.w3.org/2000/01/rdf-schema#label","Luis Antonio de Borbón y Farnesio"
"http://es.dbpedia.org/resource/Luis_Antonio_de_Borbón_y_Farnesio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x75gr"
"http://es.dbpedia.org/resource/Luis_Antonio_de_Borbón_y_Farnesio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Antonio_de_Borbón_y_Farnesio"
"http://es.dbpedia.org/resource/Luis_Antonio_de_Borbón_y_Farnesio","http://dbpedia.org/ontology/wikiPageID",2058536
"http://es.dbpedia.org/resource/Luis_Antonio_de_Borbón_y_Farnesio","http://dbpedia.org/ontology/wikiPageRevisionID",21806857
"http://es.dbpedia.org/resource/Luis_Antonio_de_Borbón_y_Farnesio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_de_Borbón_y_Farnesio"
"http://es.dbpedia.org/resource/Luis_Antonio_de_Borbón_y_Farnesio","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/Luis_Antonio_de_Borbón_y_Farnesio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Antonio_de_Borbón_y_Farnesio?oldid=21806857&ns=0"
