"subject","predicate","object"
"http://es.dbpedia.org/resource/Academo","http://www.w3.org/2000/01/rdf-schema#label","Academo"
"http://es.dbpedia.org/resource/Academo","http://www.w3.org/2000/01/rdf-schema#comment","Academo (Ἀκάδημος, Akádêmos en griego antiguo) es un héroe legendario de la mitología griega. Su nombre ha quedado vinculado al nombre arcaico de la ubicación de la academia de Platón fuera de los muros de Atenas. La tradición decía que junto a la tumba de este personaje había un bosque sagrado, que era el lugar en el que Platón había fundado su Academia.​"
"http://es.dbpedia.org/resource/Academo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kj6l"
"http://es.dbpedia.org/resource/Academo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Academo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teseo"
"http://es.dbpedia.org/resource/Academo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Academo"
"http://es.dbpedia.org/resource/Academo","http://dbpedia.org/ontology/wikiPageID",166063
"http://es.dbpedia.org/resource/Academo","http://dbpedia.org/ontology/wikiPageRevisionID",123839160
"http://es.dbpedia.org/resource/Academo","http://dbpedia.org/ontology/wikiPageLength",1225
"http://es.dbpedia.org/resource/Academo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Academo?oldid=123839160&ns=0"
"http://es.dbpedia.org/resource/Academo","http://dbpedia.org/ontology/abstract","Academo (Ἀκάδημος, Akádêmos en griego antiguo) es un héroe legendario de la mitología griega. Su nombre ha quedado vinculado al nombre arcaico de la ubicación de la academia de Platón fuera de los muros de Atenas. La tradición decía que junto a la tumba de este personaje había un bosque sagrado, que era el lugar en el que Platón había fundado su Academia.​ Academo interviene en el mito en el que Helena fue raptada por Teseo. Los Dioscuros, hermanos de Helena, se dirigieron a Atenas para reclamar su devolución. Sin embargo, los atenienses les respondieron que no tenían consigo a Helena y desconocían donde se hallaba. Disconformes con ello, los Dioscuros amenazaron con la guerra, y entonces intervino Academo para informarles de que estaba en Afidnas.​"
"http://es.dbpedia.org/resource/Academos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Academo"
"http://es.dbpedia.org/resource/Akademos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Academo"
"http://dbpedia.org/resource/Academus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Academo"
"http://es.wikipedia.org/wiki/Academo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Academo"
