"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_de_Madrid_de_1999","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Coalición_PSOE-Progresistas"
"http://es.dbpedia.org/resource/Coalición_PSOE-Progresistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Coalición_PSOE-Progresistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Coalición_PSOE-Progresistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Coalición_PSOE-Progresistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Coalición_PSOE-Progresistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Coalición_PSOE-Progresistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Coalición_PSOE-Progresistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coalición_PSOE-Progresistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Coalición_PSOE-Progresistas","http://www.w3.org/2000/01/rdf-schema#label","Coalición PSOE-Progresistas"
"http://es.dbpedia.org/resource/Coalición_PSOE-Progresistas","http://www.w3.org/2000/01/rdf-schema#comment","La coalición PSOE-Progresistas (PSOE-p) fue una coalición electoral española formada por el Partido Socialista Obrero Español (PSOE) y el Partido Democrático de la Nueva Izquierda (PDNI) constituida en 1999.​ Cristina Almeida tras su salida del PCE formó el Partido Democrático de la Nueva Izquierda (PDNI), que a su vez salió en 1997 de Izquierda Unida y en 1999 acordó una coalición electoral con el PSOE, la coalición PSOE-Progresistas. La candidatura de PSOE-p para las elecciones a la Asamblea de Madrid de 1999, encabezada por Almeida,​ obtuvo 39 escaños."
"http://es.dbpedia.org/resource/Coalición_PSOE-Progresistas","http://xmlns.com/foaf/0.1/name","PSOE-Progresistas"
"http://es.dbpedia.org/resource/Coalición_PSOE-Progresistas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coaliciones_electorales_de_España"
"http://es.dbpedia.org/resource/Coalición_PSOE-Progresistas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coalición_PSOE-Progresistas"
"http://es.dbpedia.org/resource/Coalición_PSOE-Progresistas","http://dbpedia.org/ontology/wikiPageID",8806716
"http://es.dbpedia.org/resource/Coalición_PSOE-Progresistas","http://dbpedia.org/ontology/wikiPageRevisionID",119233295
"http://es.dbpedia.org/resource/Coalición_PSOE-Progresistas","http://dbpedia.org/ontology/wikiPageLength",1306
"http://es.dbpedia.org/resource/Coalición_PSOE-Progresistas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coalición_PSOE-Progresistas?oldid=119233295&ns=0"
"http://es.dbpedia.org/resource/Coalición_PSOE-Progresistas","http://dbpedia.org/ontology/abstract","La coalición PSOE-Progresistas (PSOE-p) fue una coalición electoral española formada por el Partido Socialista Obrero Español (PSOE) y el Partido Democrático de la Nueva Izquierda (PDNI) constituida en 1999.​ Cristina Almeida tras su salida del PCE formó el Partido Democrático de la Nueva Izquierda (PDNI), que a su vez salió en 1997 de Izquierda Unida y en 1999 acordó una coalición electoral con el PSOE, la coalición PSOE-Progresistas. La candidatura de PSOE-p para las elecciones a la Asamblea de Madrid de 1999, encabezada por Almeida,​ obtuvo 39 escaños."
"http://es.wikipedia.org/wiki/Coalición_PSOE-Progresistas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coalición_PSOE-Progresistas"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_de_Extremadura_de_1999","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Coalición_PSOE-Progresistas"
"http://es.dbpedia.org/resource/PSOE-Progresistas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coalición_PSOE-Progresistas"
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_2000_(Madrid)","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Coalición_PSOE-Progresistas"
