"subject","predicate","object"
"http://es.dbpedia.org/resource/Misfire","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Bring_Back_that_Leroy_Brown"
"http://es.dbpedia.org/resource/Sheer_Heart_Attack","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Bring_Back_that_Leroy_Brown"
"http://es.wikipedia.org/wiki/Bring_Back_that_Leroy_Brown","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bring_Back_that_Leroy_Brown"
"http://es.dbpedia.org/resource/She_Makes_Me_(Stormtrooper_in_Stilettos)","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Bring_Back_that_Leroy_Brown"
"http://es.dbpedia.org/resource/Bring_Back_that_Leroy_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Bring_Back_that_Leroy_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Bring_Back_that_Leroy_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bring_Back_that_Leroy_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Bring_Back_that_Leroy_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Bring_Back_that_Leroy_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bring_Back_that_Leroy_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Bring_Back_that_Leroy_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bring_Back_that_Leroy_Brown","http://www.w3.org/2000/01/rdf-schema#label","Bring Back that Leroy Brown"
