"subject","predicate","object"
"http://es.dbpedia.org/resource/Casey_Stoney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Notts_County_Ladies_Football_Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Notts_County_Ladies_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Notts_County_Ladies_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Notts County Ladies Football Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Notts_County_Ladies_Football_Club","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Notts County Ladies Football Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Notts_County_Ladies_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_por_equipo_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Notts_County_Ladies_Football_Club","http://dbpedia.org/ontology/wikiPageID",7906733
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Notts_County_Ladies_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",116811813
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Notts_County_Ladies_Football_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Notts_County_Ladies_Football_Club?oldid=116811813&ns=14"
"http://es.dbpedia.org/resource/Desiree_Scott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Notts_County_Ladies_Football_Club"
"http://es.dbpedia.org/resource/Ellen_White","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Notts_County_Ladies_Football_Club"
"http://es.dbpedia.org/resource/Linda_Sembrant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Notts_County_Ladies_Football_Club"
"http://es.dbpedia.org/resource/Louise_Quinn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Notts_County_Ladies_Football_Club"
"http://es.dbpedia.org/resource/Carly_Telford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Notts_County_Ladies_Football_Club"
"http://es.dbpedia.org/resource/Aivi_Luik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Notts_County_Ladies_Football_Club"
