"subject","predicate","object"
"http://es.wikipedia.org/wiki/Disney's_Greatest_Villains","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Disney's_Greatest_Villains"
"http://es.dbpedia.org/resource/Disney's_Greatest_Villains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Disney's_Greatest_Villains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Disney's_Greatest_Villains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Disney's_Greatest_Villains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Disney's_Greatest_Villains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Disney's_Greatest_Villains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Disney's_Greatest_Villains","http://www.w3.org/2000/01/rdf-schema#label","Disney's Greatest Villains"
"http://es.dbpedia.org/resource/Disney's_Greatest_Villains","http://www.w3.org/2000/01/rdf-schema#comment","""Disney's Greatest Villains"" (Los villanos más grandes de Disney en español) es un episodio de 1977 de The Wonderful World of Disney y secuela de ""Our Unsung Villains"" (1956) el cual fue originalmente transmitido por NBC el 15 de mayo de 1977. Se usó para enseñar a Madame Medusa, la villana de la que iba a ser la próxima película animada de Disney, The Rescuers."
"http://es.dbpedia.org/resource/Disney's_Greatest_Villains","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_1977"
"http://es.dbpedia.org/resource/Disney's_Greatest_Villains","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Disney's_Greatest_Villains"
"http://es.dbpedia.org/resource/Disney's_Greatest_Villains","http://dbpedia.org/ontology/wikiPageID",7293024
"http://es.dbpedia.org/resource/Disney's_Greatest_Villains","http://dbpedia.org/ontology/wikiPageRevisionID",119432808
"http://es.dbpedia.org/resource/Disney's_Greatest_Villains","http://dbpedia.org/ontology/wikiPageLength",2793
"http://es.dbpedia.org/resource/Disney's_Greatest_Villains","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Disney's_Greatest_Villains?oldid=119432808&ns=0"
"http://es.dbpedia.org/resource/Disney's_Greatest_Villains","http://dbpedia.org/ontology/abstract","""Disney's Greatest Villains"" (Los villanos más grandes de Disney en español) es un episodio de 1977 de The Wonderful World of Disney y secuela de ""Our Unsung Villains"" (1956) el cual fue originalmente transmitido por NBC el 15 de mayo de 1977. Se usó para enseñar a Madame Medusa, la villana de la que iba a ser la próxima película animada de Disney, The Rescuers."
"http://dbpedia.org/resource/Disney's_Greatest_Villains","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Disney's_Greatest_Villains"
