"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lafarge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lafarge"
"http://es.dbpedia.org/resource/Lafarge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lafarge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Lafarge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lafarge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lafarge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Lafarge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Lafarge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lafarge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Lafarge","http://www.w3.org/2000/01/rdf-schema#label","Lafarge"
"http://es.dbpedia.org/resource/Lafarge","http://www.w3.org/2000/01/rdf-schema#comment","Lafarge es una compañía francesa de construcción creada en 1833 especializada en cemento, hormigón, áridos, yeso, asfaltos y pavimentos. En 2015 se fusionó con la empresa suiza Holcim convirtiéndose en , líder mundial del sector cementero con una facturación de 26,000 millones de euros en 2018​. Opera en América, Asia, Europa, África y Oriente Medio y emplea a unos 78,000 trabajadores."
"http://es.dbpedia.org/resource/Lafarge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05nn3d"
"http://es.dbpedia.org/resource/Lafarge","http://xmlns.com/foaf/0.1/name","LafargeHolcim (Lafarge S.A.)"
"http://es.dbpedia.org/resource/Lafarge","http://xmlns.com/foaf/0.1/homepage","http://www.lafarge.com"
