"subject","predicate","object"
"http://es.dbpedia.org/resource/Damballa","http://www.w3.org/2000/01/rdf-schema#label","Damballa"
"http://es.dbpedia.org/resource/Damballa","http://www.w3.org/2000/01/rdf-schema#comment","Damballa, también conocido como Damballah Wédo, en la religión vudú es un loa de la familia Ghede que representa el principio masculino de la naturaleza. Iconográficamente se representa como una serpiente que ordena el respecto de otras fuerzas y reside en el primer lugar en el altar haitiano. Ayida-Wedo (su esposa) también es representada como una serpiente, ella representa al arcoíris. Aunque Ayida-Wedo es la esposa de Damballa, Erzulie Freda es su concubina.​ Probablemente la palabra ""Zombi"" derive de la palabra ""nzambi"", y que significa dios, en referencia a Damballa."
"http://es.dbpedia.org/resource/Damballa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mgyt"
"http://es.dbpedia.org/resource/Damballa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_vudú"
"http://es.dbpedia.org/resource/Damballa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Damballa"
"http://es.dbpedia.org/resource/Damballa","http://dbpedia.org/ontology/wikiPageID",3130067
"http://es.dbpedia.org/resource/Damballa","http://dbpedia.org/ontology/wikiPageRevisionID",127668328
"http://es.dbpedia.org/resource/Damballa","http://dbpedia.org/ontology/wikiPageLength",1763
"http://es.dbpedia.org/resource/Damballa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Damballa?oldid=127668328&ns=0"
"http://es.dbpedia.org/resource/Damballa","http://dbpedia.org/ontology/abstract","Damballa, también conocido como Damballah Wédo, en la religión vudú es un loa de la familia Ghede que representa el principio masculino de la naturaleza. Iconográficamente se representa como una serpiente que ordena el respecto de otras fuerzas y reside en el primer lugar en el altar haitiano. Ayida-Wedo (su esposa) también es representada como una serpiente, ella representa al arcoíris. Damballa es una deidad primitiva que se remonta a los orígenes del vudú en África. Según la creencia popular se suele mover lentamente y con gracia, pero siempre con dignidad, aunque puede reaccionar con inusitada rapidez si es necesario. Es difícil comunicarse con Damballah, y ofrece su sabiduría a través de metáforas y acertijos. Damballa es el menos humano de los Loa. Aquellos montados por él actúan como serpientes, arrastrándose por el suelo, siseando y subiéndose a los árboles. Damballah raramente habla en una lengua humana. El día sagrado de Damballa es el jueves. Se lo sincretiza con San Patricio, la Virgen de las Mercedes y Moisés.​ Aunque Ayida-Wedo es la esposa de Damballa, Erzulie Freda es su concubina.​ Probablemente la palabra ""Zombi"" derive de la palabra ""nzambi"", y que significa dios, en referencia a Damballa."
"http://es.wikipedia.org/wiki/Damballa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Damballa"
