"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pietzschia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pietzschia"
"http://es.dbpedia.org/resource/Pietzschia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Pietzschia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pietzschia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pietzschia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pietzschia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pietzschia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fern"
"http://es.dbpedia.org/resource/Pietzschia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Pietzschia","http://www.w3.org/2000/01/rdf-schema#label","Pietzschia"
"http://es.dbpedia.org/resource/Pietzschia","http://www.w3.org/2000/01/rdf-schema#comment","Pietzschia  and Hoskins 1951 es un género de Pteridophyta de porte arbóreo conocido a partir de sus restos fósiles datados en las edades Frasniense al Misisípico del Devónico Medio. Se conocen representantes de este género en yacimientos de Alemania, Estados Unidos, Marruecos y Rusia. Este género es uno de los peor conocidos dentro de su Orden y su posición taxonómica aún es incierta."
"http://es.dbpedia.org/resource/Pietzschia","http://xmlns.com/foaf/0.1/name","Pietzschia"
"http://es.dbpedia.org/resource/Pietzschia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudosporochnales"
"http://es.dbpedia.org/resource/Pietzschia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pietzschia"
"http://es.dbpedia.org/resource/Pietzschia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Cladoxylopsida"
"http://es.dbpedia.org/resource/Pietzschia","http://es.dbpedia.org/property/classisAuthority","Novák 1930"
"http://es.dbpedia.org/resource/Pietzschia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Pteridophyta"
"http://es.dbpedia.org/resource/Pietzschia","http://es.dbpedia.org/property/genus","Pietzschia"
"http://es.dbpedia.org/resource/Pietzschia","http://es.dbpedia.org/property/genusAuthority","Cross and Hoskins 1951"
"http://es.dbpedia.org/resource/Pietzschia","http://es.dbpedia.org/property/name","Pietzschia"
"http://es.dbpedia.org/resource/Pietzschia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Pseudosporochnales"
"http://es.dbpedia.org/resource/Pietzschia","http://es.dbpedia.org/property/ordoAuthority","http://es.dbpedia.org/resource/Marie_Louis_Emberger"
"http://es.dbpedia.org/resource/Pietzschia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Pietzschia","http://es.dbpedia.org/property/subdivision","Pietzschia levis (Soria and Meyer-Berthaud 2004)"
"http://es.dbpedia.org/resource/Pietzschia","http://es.dbpedia.org/property/subdivision","Pietzschia (Cross and Hoskins 1951)"
"http://es.dbpedia.org/resource/Pietzschia","http://es.dbpedia.org/property/subdivision","Pietzschia schulleri (Gothan 1927)"
"http://es.dbpedia.org/resource/Pietzschia","http://es.dbpedia.org/property/subdivision","Pietzschia polyupsilon (Read and Campbell)"
"http://es.dbpedia.org/resource/Pietzschia","http://es.dbpedia.org/property/subdivision","Pietzschia timanica (Lepechina 1968)"
"http://es.dbpedia.org/resource/Pietzschia","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Pietzschia","http://dbpedia.org/ontology/wikiPageID",6885748
"http://es.dbpedia.org/resource/Pietzschia","http://dbpedia.org/ontology/wikiPageRevisionID",120733181
"http://es.dbpedia.org/resource/Pietzschia","http://dbpedia.org/ontology/wikiPageLength",6298
"http://es.dbpedia.org/resource/Pietzschia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Cladoxylopsida"
"http://es.dbpedia.org/resource/Pietzschia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Pteridophyta"
"http://es.dbpedia.org/resource/Pietzschia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Pietzschia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Pseudosporochnales"
"http://es.dbpedia.org/resource/Pietzschia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pietzschia?oldid=120733181&ns=0"
"http://es.dbpedia.org/resource/Pietzschia","http://dbpedia.org/ontology/abstract","Pietzschia  and Hoskins 1951 es un género de Pteridophyta de porte arbóreo conocido a partir de sus restos fósiles datados en las edades Frasniense al Misisípico del Devónico Medio. Se conocen representantes de este género en yacimientos de Alemania, Estados Unidos, Marruecos y Rusia. Este género es uno de los peor conocidos dentro de su Orden y su posición taxonómica aún es incierta. El género está caracterizado por la estructura de su sistema vascular, uno de los más desarrollados de orden Pseudosporochnales y muchas de sus características anatómicas, especialmente la morfología de sus ramificaciones y su filotaxis permanece desconocida. Los fósiles de Pietzschia constan de cortas secciones de tallo y varios bulbos basales."
