"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Humoristas_de_República_Dominicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Humoristas_de_República_Dominicana","http://www.w3.org/2000/01/rdf-schema#label","Humoristas de República Dominicana"
"http://es.dbpedia.org/resource/Categoría:Humoristas_de_República_Dominicana","http://www.w3.org/2004/02/skos/core#prefLabel","Humoristas de República Dominicana"
"http://es.dbpedia.org/resource/Categoría:Humoristas_de_República_Dominicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Humor_de_República_Dominicana"
"http://es.dbpedia.org/resource/Categoría:Humoristas_de_República_Dominicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Humoristas_por_país"
"http://es.dbpedia.org/resource/Categoría:Humoristas_de_República_Dominicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_República_Dominicana"
"http://es.dbpedia.org/resource/Categoría:Humoristas_de_República_Dominicana","http://dbpedia.org/ontology/wikiPageID",3099576
"http://es.dbpedia.org/resource/Categoría:Humoristas_de_República_Dominicana","http://dbpedia.org/ontology/wikiPageRevisionID",127158991
"http://es.dbpedia.org/resource/Categoría:Humoristas_de_República_Dominicana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Humoristas_de_República_Dominicana?oldid=127158991&ns=14"
"http://es.dbpedia.org/resource/Julio_César_Matías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_República_Dominicana"
"http://es.dbpedia.org/resource/Nuryn_Sanlley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_República_Dominicana"
"http://es.dbpedia.org/resource/Miguel_Céspedes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_República_Dominicana"
"http://es.dbpedia.org/resource/Bolívar_Valera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_República_Dominicana"
"http://es.dbpedia.org/resource/Cheddy_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_República_Dominicana"
"http://es.dbpedia.org/resource/Bienvenido_Roca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_República_Dominicana"
"http://es.dbpedia.org/resource/Frank_Suero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_República_Dominicana"
"http://es.dbpedia.org/resource/Tony_Pascual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_República_Dominicana"
"http://es.dbpedia.org/resource/Cuquín_Victoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_República_Dominicana"
"http://es.dbpedia.org/resource/Paco_Escribano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_República_Dominicana"
"http://es.dbpedia.org/resource/Raymond_Pozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_República_Dominicana"
"http://es.dbpedia.org/resource/Hony_Estrella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_República_Dominicana"
"http://es.dbpedia.org/resource/Roberto_Ángel_Salcedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_República_Dominicana"
"http://es.dbpedia.org/resource/Freddy_Beras-Goico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_República_Dominicana"
"http://es.dbpedia.org/resource/Jochy_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_República_Dominicana"
"http://es.dbpedia.org/resource/Anthony_Ríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_República_Dominicana"
"http://es.dbpedia.org/resource/Julio_Sabala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_República_Dominicana"
"http://es.dbpedia.org/resource/Fausto_Mata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_República_Dominicana"
"http://es.dbpedia.org/resource/Luisito_Martí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_República_Dominicana"
"http://es.dbpedia.org/resource/Felipe_Polanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_República_Dominicana"
