"subject","predicate","object"
"http://es.wikipedia.org/wiki/Packed_to_the_Rafters","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Packed_to_the_Rafters"
"http://dbpedia.org/resource/Packed_to_the_Rafters","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Packed_to_the_Rafters"
"http://es.dbpedia.org/resource/Packed_to_the_Rafters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Packed_to_the_Rafters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Packed_to_the_Rafters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Packed_to_the_Rafters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Packed_to_the_Rafters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Packed_to_the_Rafters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Packed_to_the_Rafters","http://www.w3.org/2000/01/rdf-schema#label","Packed to the Rafters"
"http://es.dbpedia.org/resource/Packed_to_the_Rafters","http://www.w3.org/2000/01/rdf-schema#comment","Packed to the Rafters (De vuelta al nido en España), es una serie australiana orientado a la comedia dramática estrenada el 26 de agosto del 2008 a las 8:30 por la cadena Seven Network y finalizada el 2 de julio del 2013. La serie mostró una mezcla de comedia ligera entrelazada con el trama y gira en torno a la familia Rafter, mostrando como cada uno de ellos se enfrentan a las presiones del trabajo, los temas de la vida, los problemas sociales y sus relaciones. El 2 de abril de 2013 se transmitió el último episodio de la serie.​"
"http://es.dbpedia.org/resource/Packed_to_the_Rafters","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x5l3h"
"http://es.dbpedia.org/resource/Packed_to_the_Rafters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Packed_to_the_Rafters"
"http://es.dbpedia.org/resource/Packed_to_the_Rafters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2008"
"http://es.dbpedia.org/resource/Packed_to_the_Rafters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2013"
"http://es.dbpedia.org/resource/Packed_to_the_Rafters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Packed_to_the_Rafters"
"http://es.dbpedia.org/resource/Packed_to_the_Rafters","http://es.dbpedia.org/property/cadena","Seven Network"
"http://es.dbpedia.org/resource/Packed_to_the_Rafters","http://es.dbpedia.org/property/creador","Bevan Lee"
"http://es.dbpedia.org/resource/Packed_to_the_Rafters","http://es.dbpedia.org/property/duración","3600.0"
"http://es.dbpedia.org/resource/Packed_to_the_Rafters","http://es.dbpedia.org/property/imdb",1132600
"http://es.dbpedia.org/resource/Packed_to_the_Rafters","http://es.dbpedia.org/property/listaEpisodios","Anexo:Episodios de Packed to the Rafters"
"http://es.dbpedia.org/resource/Packed_to_the_Rafters","http://es.dbpedia.org/property/numEpisodios",122
"http://es.dbpedia.org/resource/Packed_to_the_Rafters","http://es.dbpedia.org/property/numTemporadas",6
"http://es.dbpedia.org/resource/Packed_to_the_Rafters","http://es.dbpedia.org/property/primeraEmisión",26
"http://es.dbpedia.org/resource/Packed_to_the_Rafters","http://es.dbpedia.org/property/productor","Jo Porter"
"http://es.dbpedia.org/resource/Packed_to_the_Rafters","http://es.dbpedia.org/property/productorEjecutivo","John Holmes"
"http://es.dbpedia.org/resource/Packed_to_the_Rafters","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ryan_Corr"
"http://es.dbpedia.org/resource/Packed_to_the_Rafters","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fiona_Spence"
"http://es.dbpedia.org/resource/Packed_to_the_Rafters","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Erik_Thomson"
"http://es.dbpedia.org/resource/Packed_to_the_Rafters","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jessica_Marais"
"http://es.dbpedia.org/resource/Packed_to_the_Rafters","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/George_Houvardas"
"http://es.dbpedia.org/resource/Packed_to_the_Rafters","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Zoe_Cramond"
"http://es.dbpedia.org/resource/Packed_to_the_Rafters","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rebecca_Gibney"
"http://es.dbpedia.org/resource/Packed_to_the_Rafters","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Hugh_Sheridan"
"http://es.dbpedia.org/resource/Packed_to_the_Rafters","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/James_Stewart_(actor_australiano)"
"http://es.dbpedia.org/resource/Packed_to_the_Rafters","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jessica_McNamee"
"http://es.dbpedia.org/resource/Packed_to_the_Rafters","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Angus_McLaren"
"http://es.dbpedia.org/resource/Packed_to_the_Rafters","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ben_Mingay"
"http://es.dbpedia.org/resource/Packed_to_the_Rafters","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Brooke_Satchwell"
"http://es.dbpedia.org/resource/Packed_to_the_Rafters","http://es.dbpedia.org/property/reparto","Jacob Allen"
"http://es.dbpedia.org/resource/Packed_to_the_Rafters","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Merridy_Eastman"
"http://es.dbpedia.org/resource/Packed_to_the_Rafters","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Michael_Caton"
"http://es.dbpedia.org/resource/Packed_to_the_Rafters","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Hannah_Marshall"
"http://es.dbpedia.org/resource/Packed_to_the_Rafters","http://es.dbpedia.org/property/sitioWeb","http://au.tv.yahoo.com/packed-to-the-rafters/"
"http://es.dbpedia.org/resource/Packed_to_the_Rafters","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Packed_to_the_Rafters","http://es.dbpedia.org/property/tvCom",76083
"http://es.dbpedia.org/resource/Packed_to_the_Rafters","http://es.dbpedia.org/property/últimaEmisión",2
"http://es.dbpedia.org/resource/Packed_to_the_Rafters","http://dbpedia.org/ontology/wikiPageID",3624718
"http://es.dbpedia.org/resource/Packed_to_the_Rafters","http://dbpedia.org/ontology/wikiPageRevisionID",125801481
"http://es.dbpedia.org/resource/Packed_to_the_Rafters","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090629170828/http:/shows.au.hallmarkchannel.tv/packed_to_the_rafters/"
