"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Dolores_Villatoro_Carnerero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Dolores_Villatoro_Carnerero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Dolores_Villatoro_Carnerero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/María_Dolores_Villatoro_Carnerero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/María_Dolores_Villatoro_Carnerero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Dolores_Villatoro_Carnerero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Dolores_Villatoro_Carnerero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Dolores_Villatoro_Carnerero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/María_Dolores_Villatoro_Carnerero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Dolores_Villatoro_Carnerero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Dolores_Villatoro_Carnerero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Dolores_Villatoro_Carnerero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/María_Dolores_Villatoro_Carnerero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Dolores_Villatoro_Carnerero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Dolores_Villatoro_Carnerero","http://www.w3.org/2000/01/rdf-schema#label","María Dolores Villatoro Carnerero"
"http://es.dbpedia.org/resource/María_Dolores_Villatoro_Carnerero","http://www.w3.org/2000/01/rdf-schema#comment","María Dolores Villatoro Carnerero fue la alcaldesa de Cabra (Córdoba) entre los años 2007 y 2011 y la primera mujer en ocupar este cargo en la ciudad."
"http://es.dbpedia.org/resource/María_Dolores_Villatoro_Carnerero","http://xmlns.com/foaf/0.1/name","Fernando Priego Chacón"
"http://es.dbpedia.org/resource/María_Dolores_Villatoro_Carnerero","http://xmlns.com/foaf/0.1/name","María Dolores Villatoro Carnerero"
"http://es.dbpedia.org/resource/María_Dolores_Villatoro_Carnerero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cabra"
"http://es.dbpedia.org/resource/María_Dolores_Villatoro_Carnerero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/María_Dolores_Villatoro_Carnerero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Cabra_(Córdoba)"
"http://es.dbpedia.org/resource/María_Dolores_Villatoro_Carnerero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldesas_de_España"
"http://es.dbpedia.org/resource/María_Dolores_Villatoro_Carnerero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Andalucía"
"http://es.dbpedia.org/resource/María_Dolores_Villatoro_Carnerero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Dolores_Villatoro_Carnerero"
"http://es.dbpedia.org/resource/María_Dolores_Villatoro_Carnerero","http://es.dbpedia.org/property/cargo","Diputada provincial de la Diputación de Córdoba"
"http://es.dbpedia.org/resource/María_Dolores_Villatoro_Carnerero","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Cabra"
"http://es.dbpedia.org/resource/María_Dolores_Villatoro_Carnerero","http://es.dbpedia.org/property/escudo","Logodipucórdoba.svg"
"http://es.dbpedia.org/resource/María_Dolores_Villatoro_Carnerero","http://es.dbpedia.org/property/escudo","Escudo de Cabra .svg"
"http://es.dbpedia.org/resource/María_Dolores_Villatoro_Carnerero","http://es.dbpedia.org/property/final",2007
"http://es.dbpedia.org/resource/María_Dolores_Villatoro_Carnerero","http://es.dbpedia.org/property/inicio",1999
"http://es.dbpedia.org/resource/María_Dolores_Villatoro_Carnerero","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Cabra_(Córdoba)"
"http://es.dbpedia.org/resource/María_Dolores_Villatoro_Carnerero","http://es.dbpedia.org/property/nombre","María Dolores Villatoro Carnerero"
"http://es.dbpedia.org/resource/María_Dolores_Villatoro_Carnerero","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/María_Dolores_Villatoro_Carnerero","http://es.dbpedia.org/property/período",2007
"http://es.dbpedia.org/resource/María_Dolores_Villatoro_Carnerero","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ramón_Nárvaez_Ceballos"
"http://es.dbpedia.org/resource/María_Dolores_Villatoro_Carnerero","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ramón_Narváez_Ceballos"
"http://es.dbpedia.org/resource/María_Dolores_Villatoro_Carnerero","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Fernando_Priego_Chacón"
"http://es.dbpedia.org/resource/María_Dolores_Villatoro_Carnerero","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Cabra"
"http://es.dbpedia.org/resource/María_Dolores_Villatoro_Carnerero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cabra_(Córdoba)"
"http://es.dbpedia.org/resource/María_Dolores_Villatoro_Carnerero","http://dbpedia.org/ontology/wikiPageID",7850611
"http://es.dbpedia.org/resource/María_Dolores_Villatoro_Carnerero","http://dbpedia.org/ontology/wikiPageRevisionID",129946887
"http://es.dbpedia.org/resource/María_Dolores_Villatoro_Carnerero","http://dbpedia.org/ontology/wikiPageLength",2688
"http://es.dbpedia.org/resource/María_Dolores_Villatoro_Carnerero","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/PSOE"
"http://es.dbpedia.org/resource/María_Dolores_Villatoro_Carnerero","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Fernando_Priego_Chacón"
"http://es.dbpedia.org/resource/María_Dolores_Villatoro_Carnerero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_Dolores_Villatoro_Carnerero?oldid=129946887&ns=0"
"http://es.dbpedia.org/resource/María_Dolores_Villatoro_Carnerero","http://dbpedia.org/ontology/abstract","María Dolores Villatoro Carnerero fue la alcaldesa de Cabra (Córdoba) entre los años 2007 y 2011 y la primera mujer en ocupar este cargo en la ciudad."
"http://es.wikipedia.org/wiki/María_Dolores_Villatoro_Carnerero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Dolores_Villatoro_Carnerero"
"http://es.dbpedia.org/resource/Fernando_Priego_Chacón","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/María_Dolores_Villatoro_Carnerero"
