"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Joy_Luck_Club","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Wayne_Wang"
"http://es.dbpedia.org/resource/The_Joy_Luck_Club","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Wayne_Wang"
"http://es.dbpedia.org/resource/Smoke","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Wayne_Wang"
"http://es.dbpedia.org/resource/Anywhere_But_Here_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Wayne_Wang"
"http://es.dbpedia.org/resource/Wayne_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wayne_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wayne_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Wayne_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wayne_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wayne_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Wayne_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Wayne_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wayne_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wayne_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Wayne_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wayne_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wayne_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wayne_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wayne_Wang","http://www.w3.org/2000/01/rdf-schema#label","Wayne Wang"
"http://es.dbpedia.org/resource/Wayne_Wang","http://www.w3.org/2000/01/rdf-schema#comment","Wayne Wang (12 de enero de 1949, Hong Kong) es un director de cine estadounidense de origen chino premiado por festivales tan importantes como el de Cannes y el de San Sebastián y principalmente conocido por películas como Smoke (1995) y Anywhere But Here (En cualquier lugar excepto aquí) (1999)."
"http://es.dbpedia.org/resource/Wayne_Wang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Wayne_Wang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Hong_Kong"
"http://es.dbpedia.org/resource/Wayne_Wang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wayne_Wang"
"http://es.dbpedia.org/resource/Wayne_Wang","http://es.dbpedia.org/property/fechaDeNacimiento",12
"http://es.dbpedia.org/resource/Wayne_Wang","http://es.dbpedia.org/property/imagen","WAYNEWANG1979SFphotobyNancyWong.jpg"
"http://es.dbpedia.org/resource/Wayne_Wang","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/Wayne_Wang","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Hong_Kong"
"http://es.dbpedia.org/resource/Wayne_Wang","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Director_de_cine"
"http://es.dbpedia.org/resource/Wayne_Wang","http://es.dbpedia.org/property/pieDeImagen","Fotografía de Wayne Wang en 1979."
"http://es.dbpedia.org/resource/Wayne_Wang","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/Wayne_Wang","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hong_Kong"
"http://es.dbpedia.org/resource/Wayne_Wang","http://dbpedia.org/ontology/wikiPageID",7784888
"http://es.dbpedia.org/resource/Wayne_Wang","http://dbpedia.org/ontology/wikiPageRevisionID",115397126
"http://es.dbpedia.org/resource/Wayne_Wang","http://dbpedia.org/ontology/wikiPageLength",5217
"http://es.dbpedia.org/resource/Wayne_Wang","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_cine"
"http://es.dbpedia.org/resource/Wayne_Wang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wayne_Wang?oldid=115397126&ns=0"
"http://es.dbpedia.org/resource/Wayne_Wang","http://dbpedia.org/ontology/abstract","Wayne Wang (12 de enero de 1949, Hong Kong) es un director de cine estadounidense de origen chino premiado por festivales tan importantes como el de Cannes y el de San Sebastián y principalmente conocido por películas como Smoke (1995) y Anywhere But Here (En cualquier lugar excepto aquí) (1999)."
"http://es.dbpedia.org/resource/Because_of_Winn-Dixie","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Wayne_Wang"
"http://es.dbpedia.org/resource/Because_of_Winn-Dixie","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Wayne_Wang"
"http://es.dbpedia.org/resource/La_caja_china","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Wayne_Wang"
"http://es.dbpedia.org/resource/La_caja_china","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Wayne_Wang"
"http://es.dbpedia.org/resource/La_caja_china","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Wayne_Wang"
