"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Frente_Popular_para_la_Liberación_de_Palestina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_palestinos_de_izquierda"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_palestinos_de_izquierda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_palestinos_de_izquierda","http://www.w3.org/2000/01/rdf-schema#label","Partidos políticos palestinos de izquierda"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_palestinos_de_izquierda","http://www.w3.org/2004/02/skos/core#prefLabel","Partidos políticos palestinos de izquierda"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_palestinos_de_izquierda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Palestina"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_palestinos_de_izquierda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_izquierda_por_país"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_palestinos_de_izquierda","http://dbpedia.org/ontology/wikiPageID",4755943
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_palestinos_de_izquierda","http://dbpedia.org/ontology/wikiPageRevisionID",48082240
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_palestinos_de_izquierda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Partidos_políticos_palestinos_de_izquierda?oldid=48082240&ns=14"
"http://es.dbpedia.org/resource/Partido_del_Pueblo_Palestino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_palestinos_de_izquierda"
"http://es.dbpedia.org/resource/Frente_por_la_Lucha_Popular_en_Palestina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_palestinos_de_izquierda"
"http://es.dbpedia.org/resource/Frente_Democrático_por_la_Liberación_de_Palestina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_palestinos_de_izquierda"
