"subject","predicate","object"
"http://es.dbpedia.org/resource/Marsilea_batardae","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Marsilea"
"http://es.dbpedia.org/resource/Marsilea_batardae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Marsilea"
"http://es.dbpedia.org/resource/Marsilea_vestita","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Marsilea"
"http://es.dbpedia.org/resource/Marsilea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Marsilea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Marsilea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Marsilea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Marsilea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Marsilea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marsilea","http://www.w3.org/2000/01/rdf-schema#label","Marsilea"
"http://es.dbpedia.org/resource/Marsilea","http://www.w3.org/2000/01/rdf-schema#comment","Marsilea es un taxón de helechos perteneciente a la categoría de género que se ubica en la familia Marsileaceae. Se distingue de los otros dos géneros (Regnellidium y Pilularia) en que posee frondes con cuatro pinas apicales, lo que lo hace parecer un trébol de cuatro hojas."
"http://es.dbpedia.org/resource/Marsilea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09c1wc"
"http://es.dbpedia.org/resource/Marsilea","http://xmlns.com/foaf/0.1/name","Marsilea"
"http://es.dbpedia.org/resource/Marsilea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marsileaceae"
"http://es.dbpedia.org/resource/Marsilea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marsilea"
"http://es.dbpedia.org/resource/Marsilea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Polypodiidae"
"http://es.dbpedia.org/resource/Marsilea","http://es.dbpedia.org/property/color","lightgreen"
"http://es.dbpedia.org/resource/Marsilea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Marsileaceae"
"http://es.dbpedia.org/resource/Marsilea","http://es.dbpedia.org/property/genus","Marsilea
* Ver texto"
"http://es.dbpedia.org/resource/Marsilea","http://es.dbpedia.org/property/name","Marsilea"
"http://es.dbpedia.org/resource/Marsilea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Salviniales"
"http://es.dbpedia.org/resource/Marsilea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Marsilea","http://dbpedia.org/ontology/wikiPageID",1110327
"http://es.dbpedia.org/resource/Marsilea","http://dbpedia.org/ontology/wikiPageRevisionID",126385943
"http://es.dbpedia.org/resource/Marsilea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070724172206/http:/www.pryerlab.net/publication/fichier1038.pdf"
"http://es.dbpedia.org/resource/Marsilea","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/デンジソウ"
"http://es.dbpedia.org/resource/Marsilea","http://dbpedia.org/ontology/wikiPageLength",7216
"http://es.dbpedia.org/resource/Marsilea","http://dbpedia.org/ontology/colourName","lightgreen"
"http://es.dbpedia.org/resource/Marsilea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Polypodiopsida"
"http://es.dbpedia.org/resource/Marsilea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Marsileaceae"
"http://es.dbpedia.org/resource/Marsilea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Marsilea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Salviniales"
"http://es.dbpedia.org/resource/Marsilea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marsilea?oldid=126385943&ns=0"
"http://es.dbpedia.org/resource/Marsilea","http://dbpedia.org/ontology/abstract","Marsilea es un taxón de helechos perteneciente a la categoría de género que se ubica en la familia Marsileaceae. Se distingue de los otros dos géneros (Regnellidium y Pilularia) en que posee frondes con cuatro pinas apicales, lo que lo hace parecer un trébol de cuatro hojas."
"http://es.dbpedia.org/resource/Marsilea_crenata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Marsilea"
"http://es.dbpedia.org/resource/Marsilea_strigosa","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Marsilea"
"http://es.dbpedia.org/resource/Marsilea_strigosa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Marsilea"
"http://dbpedia.org/resource/Marsilea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marsilea"
"http://es.wikipedia.org/wiki/Marsilea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marsilea"
