"subject","predicate","object"
"http://es.dbpedia.org/resource/Pastel_fontaineblau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fontainebleau_(postre)"
"http://es.wikipedia.org/wiki/Fontainebleau_(postre)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fontainebleau_(postre)"
"http://es.dbpedia.org/resource/Fontainebleau_(postre)","http://www.w3.org/2000/01/rdf-schema#label","Fontainebleau (postre)"
"http://es.dbpedia.org/resource/Fontainebleau_(postre)","http://www.w3.org/2000/01/rdf-schema#comment","El Fontainebleau es una especialidad culinaria de la ciudad de Fontainebleau (Francia). Puede ser exclusivamente a base de crème fraîche o también a base de crema batida y queso fresco blanco de vaca.​ Con un contenido de grasa del 60%, su vida útil se limita a dos días para la versión fresca, de solo la crème.​ Tiene la forma de una espuma blanca y aireada de unos diez centímetros de diámetro, generalmente presentada en un recipiente pequeño o en un plato y envuelta en una muselina para mantenerla."
"http://es.dbpedia.org/resource/Fontainebleau_(postre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_Francia"
"http://es.dbpedia.org/resource/Fontainebleau_(postre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_París"
"http://es.dbpedia.org/resource/Fontainebleau_(postre)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fontainebleau_(postre)"
"http://es.dbpedia.org/resource/Fontainebleau_(postre)","http://es.dbpedia.org/property/imagen","Fontainebleau avec du brownie.jpg"
"http://es.dbpedia.org/resource/Fontainebleau_(postre)","http://es.dbpedia.org/property/ingredientes","Cuajada y crema"
"http://es.dbpedia.org/resource/Fontainebleau_(postre)","http://es.dbpedia.org/property/nombre","Fontainebleau"
"http://es.dbpedia.org/resource/Fontainebleau_(postre)","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Isla_de_Francia"
"http://es.dbpedia.org/resource/Fontainebleau_(postre)","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Fontainebleau"
"http://es.dbpedia.org/resource/Fontainebleau_(postre)","http://es.dbpedia.org/property/pieDeImagen","Fontainebleau con brownie"
"http://es.dbpedia.org/resource/Fontainebleau_(postre)","http://es.dbpedia.org/property/tamañoimagen",269
"http://es.dbpedia.org/resource/Fontainebleau_(postre)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Postre"
"http://es.dbpedia.org/resource/Fontainebleau_(postre)","http://dbpedia.org/ontology/wikiPageID",9148570
"http://es.dbpedia.org/resource/Fontainebleau_(postre)","http://dbpedia.org/ontology/wikiPageRevisionID",123855561
"http://es.dbpedia.org/resource/Fontainebleau_(postre)","http://dbpedia.org/ontology/wikiPageLength",1696
"http://es.dbpedia.org/resource/Fontainebleau_(postre)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fontainebleau_(postre)?oldid=123855561&ns=0"
"http://es.dbpedia.org/resource/Fontainebleau_(postre)","http://dbpedia.org/ontology/abstract","El Fontainebleau es una especialidad culinaria de la ciudad de Fontainebleau (Francia). Puede ser exclusivamente a base de crème fraîche o también a base de crema batida y queso fresco blanco de vaca.​ Con un contenido de grasa del 60%, su vida útil se limita a dos días para la versión fresca, de solo la crème.​ Tiene la forma de una espuma blanca y aireada de unos diez centímetros de diámetro, generalmente presentada en un recipiente pequeño o en un plato y envuelta en una muselina para mantenerla. Esta especialidad se remonta al siglo XVIII en el antiguo depósito de crema de leche de la calle principal de Fontainebleau. Se desconoce su autor. Del mismo modo, no sabemos si la preparación original incluía o no crema chantilly, que entonces estaba de moda, o si se hacían como en Anjou, es decir con las claras de huevo para aligerarlo."
