"subject","predicate","object"
"http://es.dbpedia.org/resource/Anna_Grace_Coolidge_Goodhue","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grace_Coolidge"
"http://es.dbpedia.org/resource/Grace_Anna_Coolidge","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grace_Coolidge"
"http://es.dbpedia.org/resource/Grace_Coolidge_Goodhue","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grace_Coolidge"
"http://es.dbpedia.org/resource/Calvin_Coolidge","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Grace_Coolidge"
"http://es.dbpedia.org/resource/Grace_Coolidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Grace_Coolidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Grace_Coolidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Grace_Coolidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Grace_Coolidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Grace_Coolidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Grace_Coolidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grace_Coolidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Grace_Coolidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Grace_Coolidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Grace_Coolidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Grace_Coolidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Grace_Coolidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Grace_Coolidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Grace_Coolidge","http://www.w3.org/2000/01/rdf-schema#label","Grace Coolidge"
"http://es.dbpedia.org/resource/Grace_Coolidge","http://www.w3.org/2000/01/rdf-schema#comment","Anna Grace Coolidge Goodhue (n. Burlington (Vermont), 3 de enero de 1879 † Plymouth (Vermont), 8 de julio de 1957) fue la esposa del presidente de los Estados Unidos, Calvin Coolidge casados en el año 1905.En primer lugar entre los años 1921 y 1923 fue la Segunda Dama de Estados Unidos y entre 1923 y 1929 fue la Primera Dama."
"http://es.dbpedia.org/resource/Grace_Coolidge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025pqb"
"http://es.dbpedia.org/resource/Grace_Coolidge","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Grace_Coolidge"
"http://es.dbpedia.org/resource/Grace_Coolidge","http://xmlns.com/foaf/0.1/name","Caro Dawes"
"http://es.dbpedia.org/resource/Grace_Coolidge","http://xmlns.com/foaf/0.1/name","Grace Coolidge"
"http://es.dbpedia.org/resource/Grace_Coolidge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Vermont"
"http://es.dbpedia.org/resource/Grace_Coolidge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vermonteses"
"http://es.dbpedia.org/resource/Grace_Coolidge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeras_damas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Grace_Coolidge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Segundas_damas_de_Estados_Unidos"
