"subject","predicate","object"
"http://dbpedia.org/resource/Augmented_hexagonal_prism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prisma_hexagonal_aumentado"
"http://es.dbpedia.org/resource/Prisma_hexagonal_aumentado","http://www.w3.org/2000/01/rdf-schema#label","Prisma hexagonal aumentado"
"http://es.dbpedia.org/resource/Prisma_hexagonal_aumentado","http://www.w3.org/2000/01/rdf-schema#comment","En geometría, el prisma hexagonal aumentado es uno de los sólidos de Johnson (J54). Como sugiere su nombre, puede construirse aumentando un prisma hexagonal mediante la fijación de una pirámide cuadrada (J1) a una de sus caras ecuatoriales. Los 92 sólidos de Johnson fueron nombrados y descritos por Norman Johnson en 1966."
"http://es.dbpedia.org/resource/Prisma_hexagonal_aumentado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dsfw"
"http://es.dbpedia.org/resource/Prisma_hexagonal_aumentado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sólidos_de_Johnson"
"http://es.dbpedia.org/resource/Prisma_hexagonal_aumentado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prisma_hexagonal_aumentado"
"http://es.dbpedia.org/resource/Prisma_hexagonal_aumentado","http://es.dbpedia.org/property/aristas",22
"http://es.dbpedia.org/resource/Prisma_hexagonal_aumentado","http://es.dbpedia.org/property/caras",2
"http://es.dbpedia.org/resource/Prisma_hexagonal_aumentado","http://es.dbpedia.org/property/caras",1
"http://es.dbpedia.org/resource/Prisma_hexagonal_aumentado","http://es.dbpedia.org/property/desarrollo","Johnson solid 54 net.png"
"http://es.dbpedia.org/resource/Prisma_hexagonal_aumentado","http://es.dbpedia.org/property/dual","-"
"http://es.dbpedia.org/resource/Prisma_hexagonal_aumentado","http://es.dbpedia.org/property/listaDeVértices",4
"http://es.dbpedia.org/resource/Prisma_hexagonal_aumentado","http://es.dbpedia.org/property/listaDeVértices",2
"http://es.dbpedia.org/resource/Prisma_hexagonal_aumentado","http://es.dbpedia.org/property/listaDeVértices",1
"http://es.dbpedia.org/resource/Prisma_hexagonal_aumentado","http://es.dbpedia.org/property/tipo","J53 - J54 - J55"
"http://es.dbpedia.org/resource/Prisma_hexagonal_aumentado","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sólido_de_Johnson"
"http://es.dbpedia.org/resource/Prisma_hexagonal_aumentado","http://es.dbpedia.org/property/vértices",12
"http://es.dbpedia.org/resource/Prisma_hexagonal_aumentado","http://es.dbpedia.org/property/propiedades","http://es.dbpedia.org/resource/Convexidad"
"http://es.dbpedia.org/resource/Prisma_hexagonal_aumentado","http://dbpedia.org/ontology/wikiPageID",2408296
"http://es.dbpedia.org/resource/Prisma_hexagonal_aumentado","http://dbpedia.org/ontology/wikiPageRevisionID",119310556
"http://es.dbpedia.org/resource/Prisma_hexagonal_aumentado","http://dbpedia.org/ontology/wikiPageLength",1164
"http://es.dbpedia.org/resource/Prisma_hexagonal_aumentado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prisma_hexagonal_aumentado?oldid=119310556&ns=0"
"http://es.dbpedia.org/resource/Prisma_hexagonal_aumentado","http://dbpedia.org/ontology/abstract","En geometría, el prisma hexagonal aumentado es uno de los sólidos de Johnson (J54). Como sugiere su nombre, puede construirse aumentando un prisma hexagonal mediante la fijación de una pirámide cuadrada (J1) a una de sus caras ecuatoriales. Los 92 sólidos de Johnson fueron nombrados y descritos por Norman Johnson en 1966."
"http://es.wikipedia.org/wiki/Prisma_hexagonal_aumentado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prisma_hexagonal_aumentado"
