"subject","predicate","object"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Gildas-des-Bois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Loira_Atlántico"
"http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Loira_Atlántico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Loira_Atlántico","http://www.w3.org/2000/01/rdf-schema#label","Cantones suprimidos de Loira Atlántico"
"http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Loira_Atlántico","http://www.w3.org/2004/02/skos/core#prefLabel","Cantones suprimidos de Loira Atlántico"
"http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Loira_Atlántico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantones_franceses_suprimidos"
"http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Loira_Atlántico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantones_de_Loira_Atlántico"
"http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Loira_Atlántico","http://dbpedia.org/ontology/wikiPageID",7398438
"http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Loira_Atlántico","http://dbpedia.org/ontology/wikiPageRevisionID",90850256
"http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Loira_Atlántico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cantones_suprimidos_de_Loira_Atlántico?oldid=90850256&ns=14"
"http://es.dbpedia.org/resource/Cantón_de_Aigrefeuille-sur-Maine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Loira_Atlántico"
"http://es.dbpedia.org/resource/Cantón_de_Le_Loroux-Bottereau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Loira_Atlántico"
"http://es.dbpedia.org/resource/Cantón_de_Riaillé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Loira_Atlántico"
"http://es.dbpedia.org/resource/Cantón_de_Montoir-de-Bretagne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Loira_Atlántico"
"http://es.dbpedia.org/resource/Cantón_de_Nantes-8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Loira_Atlántico"
"http://es.dbpedia.org/resource/Cantón_de_Rougé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Loira_Atlántico"
"http://es.dbpedia.org/resource/Cantón_de_Savenay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Loira_Atlántico"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Étienne-de-Montluc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Loira_Atlántico"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Mars-la-Jaille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Loira_Atlántico"
"http://es.dbpedia.org/resource/Cantón_de_Derval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Loira_Atlántico"
"http://es.dbpedia.org/resource/Cantón_de_Varades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Loira_Atlántico"
"http://es.dbpedia.org/resource/Cantón_de_Moisdon-la-Rivière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Loira_Atlántico"
"http://es.dbpedia.org/resource/Cantón_de_Nantes-9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Loira_Atlántico"
"http://es.dbpedia.org/resource/Cantón_de_Legé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Loira_Atlántico"
"http://es.dbpedia.org/resource/Cantón_de_Bouaye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Loira_Atlántico"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Nicolas-de-Redon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Loira_Atlántico"
"http://es.dbpedia.org/resource/Cantón_de_Nantes-11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Loira_Atlántico"
"http://es.dbpedia.org/resource/Cantón_de_Nozay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Loira_Atlántico"
"http://es.dbpedia.org/resource/Cantón_de_Bourgneuf-en-Retz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Loira_Atlántico"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Père-en-Retz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Loira_Atlántico"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Herblain-Oeste-Indre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Loira_Atlántico"
