"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Hernández","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Betbeder"
"http://es.dbpedia.org/resource/Estación_Hernández","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Betbeder"
"http://es.wikipedia.org/wiki/Estación_Betbeder","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Betbeder"
"http://es.dbpedia.org/resource/Estación_Nogoyá","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Betbeder"
"http://es.dbpedia.org/resource/Estación_Nogoyá","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Betbeder"
"http://es.dbpedia.org/resource/Estación_Betbeder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Betbeder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Betbeder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Betbeder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Betbeder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Betbeder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Betbeder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Betbeder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Betbeder","http://www.w3.org/2000/01/rdf-schema#label","Estación Betbeder"
"http://es.dbpedia.org/resource/Estación_Betbeder","http://www.w3.org/2000/01/rdf-schema#comment","Betbeder es la estación de ferrocarril de la localidad homónima, Provincia de Entre Ríos, República Argentina."
"http://es.dbpedia.org/resource/Estación_Betbeder","http://xmlns.com/foaf/0.1/name","Betbeder"
"http://es.dbpedia.org/resource/Estación_Betbeder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_departamento_Nogoyá"
"http://es.dbpedia.org/resource/Estación_Betbeder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramal_Paraná-Basavilbaso-Concepción_del_Uruguay_del_Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Estación_Betbeder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Estación_Betbeder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Betbeder"
"http://es.dbpedia.org/resource/Estación_Betbeder","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Hernández"
"http://es.dbpedia.org/resource/Estación_Betbeder","http://es.dbpedia.org/property/fin","Estación Concepción del Uruguay"
"http://es.dbpedia.org/resource/Estación_Betbeder","http://es.dbpedia.org/property/inicio","Estación Paraná"
"http://es.dbpedia.org/resource/Estación_Betbeder","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Betbeder"
"http://es.dbpedia.org/resource/Estación_Betbeder","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Estación_Betbeder","http://es.dbpedia.org/property/línea",60
"http://es.dbpedia.org/resource/Estación_Betbeder","http://es.dbpedia.org/property/nombre","Betbeder"
"http://es.dbpedia.org/resource/Estación_Betbeder","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Nogoyá"
"http://es.dbpedia.org/resource/Estación_Betbeder","http://es.dbpedia.org/property/uso","Pasajeros"
