"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfred_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfred_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alfred_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alfred_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alfred_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alfred_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alfred_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alfred_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alfred_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alfred_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alfred_Schmidt","http://www.w3.org/2000/01/rdf-schema#label","Alfred Schmidt"
"http://es.dbpedia.org/resource/Alfred_Schmidt","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Schmidt (19 de mayo de 1931 – 28 de agosto de 2012) fue un filósofo alemán. Miembro de la segunda generación de la Escuela de Fráncfort, sucesor de Max Horkheimer en su cátedra."
"http://es.dbpedia.org/resource/Alfred_Schmidt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bdgdy"
"http://es.dbpedia.org/resource/Alfred_Schmidt","http://xmlns.com/foaf/0.1/name","Alfred Schmidt"
"http://es.dbpedia.org/resource/Alfred_Schmidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Alemania"
"http://es.dbpedia.org/resource/Alfred_Schmidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Berlín"
"http://es.dbpedia.org/resource/Alfred_Schmidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_XX"
"http://es.dbpedia.org/resource/Alfred_Schmidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_crítica"
"http://es.dbpedia.org/resource/Alfred_Schmidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Orden_del_Mérito_de_la_República_Federal_de_Alemania"
"http://es.dbpedia.org/resource/Alfred_Schmidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Alfred_Schmidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Goethe_de_Fráncfort"
"http://es.dbpedia.org/resource/Alfred_Schmidt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfred_Schmidt"
"http://es.dbpedia.org/resource/Alfred_Schmidt","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Johann_Wolfgang_Goethe"
"http://es.dbpedia.org/resource/Alfred_Schmidt","http://es.dbpedia.org/property/fechaDeFallecimiento",28
"http://es.dbpedia.org/resource/Alfred_Schmidt","http://es.dbpedia.org/property/fechaDeNacimiento",19
"http://es.dbpedia.org/resource/Alfred_Schmidt","http://es.dbpedia.org/property/imagen","Alfredschmidt.jpg"
"http://es.dbpedia.org/resource/Alfred_Schmidt","http://es.dbpedia.org/property/lugarDeFallecimiento","Fráncfort del Meno, Alemania"
"http://es.dbpedia.org/resource/Alfred_Schmidt","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Alfred_Schmidt","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Berlín"
"http://es.dbpedia.org/resource/Alfred_Schmidt","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Alfred_Schmidt","http://es.dbpedia.org/property/nombre","Alfred Schmidt"
"http://es.dbpedia.org/resource/Alfred_Schmidt","http://es.dbpedia.org/property/nombreDeNacimiento","Alfred Schmidt"
"http://es.dbpedia.org/resource/Alfred_Schmidt","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Alfred_Schmidt","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Psicólogo"
"http://es.dbpedia.org/resource/Alfred_Schmidt","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Filosofía"
"http://es.dbpedia.org/resource/Alfred_Schmidt","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Fráncfort_del_Meno"
"http://es.dbpedia.org/resource/Alfred_Schmidt","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Alfred_Schmidt","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Berlín"
"http://es.dbpedia.org/resource/Alfred_Schmidt","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alemania"
