"subject","predicate","object"
"http://es.wikipedia.org/wiki/Beograd","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beograd"
"http://es.dbpedia.org/resource/Nemanja_Rnić","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Beograd"
"http://es.dbpedia.org/resource/Beograd","http://www.w3.org/2000/01/rdf-schema#label","Beograd"
"http://es.dbpedia.org/resource/Beograd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fhzf"
"http://es.dbpedia.org/resource/Beograd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beograd"
"http://es.dbpedia.org/resource/Beograd","http://dbpedia.org/ontology/wikiPageID",611399
"http://es.dbpedia.org/resource/Beograd","http://dbpedia.org/ontology/wikiPageRevisionID",5410721
"http://es.dbpedia.org/resource/Beograd","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Belgrado"
"http://es.dbpedia.org/resource/Beograd","http://dbpedia.org/ontology/wikiPageLength",21
"http://es.dbpedia.org/resource/Beograd","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Beograd?oldid=5410721&ns=0"
