"subject","predicate","object"
"http://es.dbpedia.org/resource/Sceloporus_acanthinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sceloporus_acanthinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sceloporus_acanthinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sceloporus_acanthinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sceloporus_acanthinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sceloporus_acanthinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Sceloporus_acanthinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sceloporus_acanthinus","http://www.w3.org/2000/01/rdf-schema#label","Sceloporus acanthinus"
"http://es.dbpedia.org/resource/Sceloporus_acanthinus","http://www.w3.org/2000/01/rdf-schema#comment","La lagartija-escamosa de Boucourt​ (Sceloporus acanthinus) es una especie de lagarto que pertenece a la familia Phrynosomatidae.​ Es nativo de Chiapas (México), Guatemala y quizá El Salvador.​ Su rango altitudinal oscila entre 400 y 1500 msnm.​"
"http://es.dbpedia.org/resource/Sceloporus_acanthinus","http://xmlns.com/foaf/0.1/name","Sceloporus acanthinus"
"http://es.dbpedia.org/resource/Sceloporus_acanthinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Chiapas"
"http://es.dbpedia.org/resource/Sceloporus_acanthinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1873"
"http://es.dbpedia.org/resource/Sceloporus_acanthinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_América_Central"
"http://es.dbpedia.org/resource/Sceloporus_acanthinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sceloporus"
"http://es.dbpedia.org/resource/Sceloporus_acanthinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Guatemala"
"http://es.dbpedia.org/resource/Sceloporus_acanthinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Bocourt"
"http://es.dbpedia.org/resource/Sceloporus_acanthinus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sceloporus_acanthinus"
"http://es.dbpedia.org/resource/Sceloporus_acanthinus","http://es.dbpedia.org/property/binomial","Sceloporus acanthinus"
"http://es.dbpedia.org/resource/Sceloporus_acanthinus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1873"
"http://es.dbpedia.org/resource/Sceloporus_acanthinus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Marie_Firmin_Bocourt"
"http://es.dbpedia.org/resource/Sceloporus_acanthinus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Sceloporus_acanthinus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Phrynosomatidae"
"http://es.dbpedia.org/resource/Sceloporus_acanthinus","http://es.dbpedia.org/property/genus","Sceloporus"
"http://es.dbpedia.org/resource/Sceloporus_acanthinus","http://es.dbpedia.org/property/name","Sceloporus acanthinus"
