"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Katas_de_karate_Shotokan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Katas_de_karate_Shotokan","http://www.w3.org/2000/01/rdf-schema#label","Katas de karate Shotokan"
"http://es.dbpedia.org/resource/Categoría:Katas_de_karate_Shotokan","http://www.w3.org/2004/02/skos/core#prefLabel","Katas de karate Shotokan"
"http://es.dbpedia.org/resource/Categoría:Katas_de_karate_Shotokan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Katas_de_karate"
"http://es.dbpedia.org/resource/Categoría:Katas_de_karate_Shotokan","http://dbpedia.org/ontology/wikiPageID",6508907
"http://es.dbpedia.org/resource/Categoría:Katas_de_karate_Shotokan","http://dbpedia.org/ontology/wikiPageRevisionID",78234699
"http://es.dbpedia.org/resource/Categoría:Katas_de_karate_Shotokan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Katas_de_karate_Shotokan?oldid=78234699&ns=14"
"http://es.dbpedia.org/resource/Gankaku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Katas_de_karate_Shotokan"
"http://es.dbpedia.org/resource/Kankū","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Katas_de_karate_Shotokan"
"http://es.dbpedia.org/resource/Bassai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Katas_de_karate_Shotokan"
"http://es.dbpedia.org/resource/Heian_(katas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Katas_de_karate_Shotokan"
"http://es.dbpedia.org/resource/Hangetsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Katas_de_karate_Shotokan"
"http://es.dbpedia.org/resource/Heian_Nidan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Katas_de_karate_Shotokan"
"http://es.dbpedia.org/resource/Heian_Yondan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Katas_de_karate_Shotokan"
"http://es.dbpedia.org/resource/Tekki_Shodan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Katas_de_karate_Shotokan"
"http://es.dbpedia.org/resource/Heian_Sandan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Katas_de_karate_Shotokan"
"http://es.dbpedia.org/resource/Enpi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Katas_de_karate_Shotokan"
"http://es.dbpedia.org/resource/Heian_Shodan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Katas_de_karate_Shotokan"
"http://es.dbpedia.org/resource/Heian_Godan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Katas_de_karate_Shotokan"
"http://es.dbpedia.org/resource/Tekki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Katas_de_karate_Shotokan"
