"subject","predicate","object"
"http://es.dbpedia.org/resource/Altstatten","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Altstätten"
"http://es.dbpedia.org/resource/Lars_Burgsmüller","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Altstätten"
"http://es.dbpedia.org/resource/Lars_Burgsmüller","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Altstätten"
"http://es.dbpedia.org/resource/Altstätten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Altstätten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Altstätten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Altstätten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Altstätten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Altstätten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Altstätten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Altstätten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Altstätten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Altstätten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Altstätten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Altstätten","http://www.w3.org/2000/01/rdf-schema#label","Altstätten"
"http://es.dbpedia.org/resource/Altstätten","http://www.w3.org/2000/01/rdf-schema#comment","Altstätten es una ciudad y comuna suiza del cantón de San Galo, ubicada en el distrito de Rheintal."
"http://es.dbpedia.org/resource/Altstätten","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmfsw"
"http://es.dbpedia.org/resource/Altstätten","http://xmlns.com/foaf/0.1/homepage","http://www.altstaetten.ch/"
"http://es.dbpedia.org/resource/Altstätten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Suiza"
"http://es.dbpedia.org/resource/Altstätten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_San_Galo"
"http://es.dbpedia.org/resource/Altstätten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Altstätten"
"http://es.dbpedia.org/resource/Altstätten","http://es.dbpedia.org/property/altitud",455
"http://es.dbpedia.org/resource/Altstätten","http://es.dbpedia.org/property/codCanton","SG"
"http://es.dbpedia.org/resource/Altstätten","http://es.dbpedia.org/property/codComuna",3251
"http://es.dbpedia.org/resource/Altstätten","http://es.dbpedia.org/property/codDistrito","SG01"
"http://es.dbpedia.org/resource/Altstätten","http://es.dbpedia.org/property/cp",9450
"http://es.dbpedia.org/resource/Altstätten","http://es.dbpedia.org/property/escudo","CHE Altstätten SG COA.svg"
"http://es.dbpedia.org/resource/Altstätten","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Altstätten","http://es.dbpedia.org/property/imagen","Altstätten Panorama.jpg"
"http://es.dbpedia.org/resource/Altstätten","http://es.dbpedia.org/property/mapa","Altstätten 2007"
"http://es.dbpedia.org/resource/Altstätten","http://es.dbpedia.org/property/nombre","Altstätten"
"http://es.dbpedia.org/resource/Altstätten","http://es.dbpedia.org/property/nombreOficial","Altstätten"
"http://es.dbpedia.org/resource/Altstätten","http://es.dbpedia.org/property/superficie",3911
"http://es.dbpedia.org/resource/Altstätten","http://es.dbpedia.org/property/web","http://www.altstaetten.ch/"
"http://es.dbpedia.org/resource/Altstätten","http://dbpedia.org/ontology/wikiPageID",691383
"http://es.dbpedia.org/resource/Altstätten","http://dbpedia.org/ontology/wikiPageRevisionID",125054880
"http://es.dbpedia.org/resource/Altstätten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.altstaetten.ch/"
"http://es.dbpedia.org/resource/Altstätten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alstaetten.ch/"
"http://es.dbpedia.org/resource/Altstätten","http://dbpedia.org/ontology/wikiPageLength",12300
"http://es.dbpedia.org/resource/Altstätten","http://dbpedia.org/ontology/postalCode","9450"
"http://es.dbpedia.org/resource/Altstätten","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Altstätten?oldid=125054880&ns=0"
"http://es.dbpedia.org/resource/Altstätten","http://dbpedia.org/ontology/abstract","Altstätten es una ciudad y comuna suiza del cantón de San Galo, ubicada en el distrito de Rheintal."
"http://dbpedia.org/resource/Altstätten","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Altstätten"
"http://es.dbpedia.org/resource/Stefan_Frei","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Altstätten"
"http://es.wikipedia.org/wiki/Altstätten","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Altstätten"
"http://es.dbpedia.org/resource/Estación_de_Altstätten","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Altstätten"
"http://es.dbpedia.org/resource/Estación_de_Altstätten","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Altstätten"
