"subject","predicate","object"
"http://es.dbpedia.org/resource/(625)_Xenia","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(624)_Hektor"
"http://es.dbpedia.org/resource/(624)_Hektor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(624)_Hektor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(624)_Hektor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(624)_Hektor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(624)_Hektor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(624)_Hektor","http://www.w3.org/2000/01/rdf-schema#label","(624) Hektor"
"http://es.dbpedia.org/resource/(624)_Hektor","http://www.w3.org/2000/01/rdf-schema#comment","(624) Hektor​ es un asteroide perteneciente a los asteroides troyanos de Júpiter descubierto el 10 de febrero de 1907 por August Kopff desde el observatorio de Heidelberg-Königstuhl, Alemania.Está nombrado por Héctor, héroe troyano de la Ilíada, muerto por Aquiles por haber asesinado a Patroclo.​"
"http://es.dbpedia.org/resource/(624)_Hektor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024pn_"
"http://es.dbpedia.org/resource/(624)_Hektor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_con_satélites"
"http://es.dbpedia.org/resource/(624)_Hektor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1907"
"http://es.dbpedia.org/resource/(624)_Hektor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(624)_Hektor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(624)_Hektor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_August_Kopff"
"http://es.dbpedia.org/resource/(624)_Hektor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_troyanos_de_Júpiter"
"http://es.dbpedia.org/resource/(624)_Hektor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(624)_Hektor"
"http://es.dbpedia.org/resource/(624)_Hektor","http://es.dbpedia.org/property/afelio",5.378
"http://es.dbpedia.org/resource/(624)_Hektor","http://es.dbpedia.org/property/albedo",0.025
"http://es.dbpedia.org/resource/(624)_Hektor","http://es.dbpedia.org/property/anomalíaMedia",40.85
"http://es.dbpedia.org/resource/(624)_Hektor","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(623)_Chimaera"
"http://es.dbpedia.org/resource/(624)_Hektor","http://es.dbpedia.org/property/argumentoPerihelio",182.1
"http://es.dbpedia.org/resource/(624)_Hektor","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Asteroide_troyano"
"http://es.dbpedia.org/resource/(624)_Hektor","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/August_Kopff"
"http://es.dbpedia.org/resource/(624)_Hektor","http://es.dbpedia.org/property/designaciones",1907
"http://es.dbpedia.org/resource/(624)_Hektor","http://es.dbpedia.org/property/diámetro","225.0"
"http://es.dbpedia.org/resource/(624)_Hektor","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(624)_Hektor","http://es.dbpedia.org/property/excentricidad",0.0244
"http://es.dbpedia.org/resource/(624)_Hektor","http://es.dbpedia.org/property/fechaDescubrimiento",10
"http://es.dbpedia.org/resource/(624)_Hektor","http://es.dbpedia.org/property/fechaacceso",19
"http://es.dbpedia.org/resource/(624)_Hektor","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(624)_Hektor","http://es.dbpedia.org/property/imagen",624
"http://es.dbpedia.org/resource/(624)_Hektor","http://es.dbpedia.org/property/inclinación",18.17
"http://es.dbpedia.org/resource/(624)_Hektor","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(624)_Hektor","http://es.dbpedia.org/property/magnitudAbsoluta",7.2
"http://es.dbpedia.org/resource/(624)_Hektor","http://es.dbpedia.org/property/nodoAscendente",342.8
"http://es.dbpedia.org/resource/(624)_Hektor","http://es.dbpedia.org/property/nombre","Hektor"
"http://es.dbpedia.org/resource/(624)_Hektor","http://es.dbpedia.org/property/nombreProvisional",1907
"http://es.dbpedia.org/resource/(624)_Hektor","http://es.dbpedia.org/property/perihelio",5.122
"http://es.dbpedia.org/resource/(624)_Hektor","http://es.dbpedia.org/property/periodoOrbitalSideral",4394
"http://es.dbpedia.org/resource/(624)_Hektor","http://es.dbpedia.org/property/periodoRotación","24926.4"
"http://es.dbpedia.org/resource/(624)_Hektor","http://es.dbpedia.org/property/semiejeMayor",5.25
"http://es.dbpedia.org/resource/(624)_Hektor","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(625)_Xenia"
"http://es.dbpedia.org/resource/(624)_Hektor","http://es.dbpedia.org/property/título","Hektor"
"http://es.dbpedia.org/resource/(624)_Hektor","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=624"
"http://es.dbpedia.org/resource/(624)_Hektor","http://es.dbpedia.org/property/época",24570005
"http://es.dbpedia.org/resource/(624)_Hektor","http://dbpedia.org/ontology/wikiPageID",39265
"http://es.dbpedia.org/resource/(624)_Hektor","http://dbpedia.org/ontology/wikiPageRevisionID",124514241
"http://es.dbpedia.org/resource/(624)_Hektor","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=624"
"http://es.dbpedia.org/resource/(624)_Hektor","http://dbpedia.org/ontology/wikiPageLength",5724
"http://es.dbpedia.org/resource/(624)_Hektor","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/August_Kopff"
"http://es.dbpedia.org/resource/(624)_Hektor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(624)_Hektor?oldid=124514241&ns=0"
"http://es.dbpedia.org/resource/(624)_Hektor","http://dbpedia.org/ontology/abstract","(624) Hektor​ es un asteroide perteneciente a los asteroides troyanos de Júpiter descubierto el 10 de febrero de 1907 por August Kopff desde el observatorio de Heidelberg-Königstuhl, Alemania.Está nombrado por Héctor, héroe troyano de la Ilíada, muerto por Aquiles por haber asesinado a Patroclo.​"
"http://es.dbpedia.org/resource/(624)_Hector","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(624)_Hektor"
"http://es.dbpedia.org/resource/(624)_Héctor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(624)_Hektor"
"http://es.dbpedia.org/resource/624_Hector","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(624)_Hektor"
"http://es.dbpedia.org/resource/(623)_Chimaera","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(624)_Hektor"
"http://es.wikipedia.org/wiki/(624)_Hektor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(624)_Hektor"
"http://dbpedia.org/resource/624_Hektor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(624)_Hektor"
