"subject","predicate","object"
"http://es.dbpedia.org/resource/Christian_Pagán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Christian_Pagán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Christian_Pagán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Christian_Pagán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Christian_Pagán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Christian_Pagán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Christian_Pagán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Christian_Pagán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Christian_Pagán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Christian_Pagán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Christian_Pagán","http://www.w3.org/2000/01/rdf-schema#label","Christian Pagán"
"http://es.dbpedia.org/resource/Christian_Pagán","http://www.w3.org/2000/01/rdf-schema#comment","Christian Pagán (n. 21 de junio de 1989) es un cantante puertorriqueño ganador del famoso 'reality show' Idol Puerto Rico.​"
"http://es.dbpedia.org/resource/Christian_Pagán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Christian_Pagán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Christian_Pagán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christian_Pagán"
"http://es.dbpedia.org/resource/Christian_Pagán","http://es.dbpedia.org/property/class","artist"
"http://es.dbpedia.org/resource/Christian_Pagán","http://es.dbpedia.org/property/fondo","solista"
"http://es.dbpedia.org/resource/Christian_Pagán","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Balada_romántica"
"http://es.dbpedia.org/resource/Christian_Pagán","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_latino"
"http://es.dbpedia.org/resource/Christian_Pagán","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Christian_Pagán","http://es.dbpedia.org/property/id","christian-pagán-mn0002840600"
"http://es.dbpedia.org/resource/Christian_Pagán","http://es.dbpedia.org/property/label","Christian Pagán"
"http://es.dbpedia.org/resource/Christian_Pagán","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Yabucoa"
"http://es.dbpedia.org/resource/Christian_Pagán","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Puerto_Rico"
"http://es.dbpedia.org/resource/Christian_Pagán","http://es.dbpedia.org/property/nacimiento","--06-21"
"http://es.dbpedia.org/resource/Christian_Pagán","http://es.dbpedia.org/property/nombre","Christian Pagán"
"http://es.dbpedia.org/resource/Christian_Pagán","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Christian_Pagán","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Japhet_Albert"
"http://es.dbpedia.org/resource/Christian_Pagán","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Érika_Ender"
"http://es.dbpedia.org/resource/Christian_Pagán","http://es.dbpedia.org/property/subtítulo","Christian"
"http://es.dbpedia.org/resource/Christian_Pagán","http://es.dbpedia.org/property/tiempo",2011
"http://es.dbpedia.org/resource/Christian_Pagán","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Puerto_Rico"
"http://es.dbpedia.org/resource/Christian_Pagán","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Yabucoa"
"http://es.dbpedia.org/resource/Christian_Pagán","http://dbpedia.org/ontology/wikiPageID",5025520
"http://es.dbpedia.org/resource/Christian_Pagán","http://dbpedia.org/ontology/wikiPageRevisionID",118375414
"http://es.dbpedia.org/resource/Christian_Pagán","http://dbpedia.org/ontology/wikiPageLength",3894
"http://es.dbpedia.org/resource/Christian_Pagán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Christian_Pagán?oldid=118375414&ns=0"
"http://es.dbpedia.org/resource/Christian_Pagán","http://dbpedia.org/ontology/abstract","Christian Pagán (n. 21 de junio de 1989) es un cantante puertorriqueño ganador del famoso 'reality show' Idol Puerto Rico.​"
"http://es.dbpedia.org/resource/Christian_Pagan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Christian_Pagán"
"http://es.wikipedia.org/wiki/Christian_Pagán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christian_Pagán"
