"subject","predicate","object"
"http://es.dbpedia.org/resource/Diadenium_micranthum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comparettia_micrantha"
"http://es.dbpedia.org/resource/Chaenanthe_micrantha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comparettia_micrantha"
"http://es.dbpedia.org/resource/Comparettia_micrantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Comparettia_micrantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Comparettia_micrantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Comparettia_micrantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Comparettia_micrantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Comparettia_micrantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Comparettia_micrantha","http://www.w3.org/2000/01/rdf-schema#label","Comparettia micrantha"
"http://es.dbpedia.org/resource/Comparettia_micrantha","http://www.w3.org/2000/01/rdf-schema#comment","Comparettia micrantha es una especie de orquídea epífita."
"http://es.dbpedia.org/resource/Comparettia_micrantha","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Comparettia_micrantha"
"http://es.dbpedia.org/resource/Comparettia_micrantha","http://xmlns.com/foaf/0.1/name","Comparettia micrantha"
"http://es.dbpedia.org/resource/Comparettia_micrantha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Poeppig"
"http://es.dbpedia.org/resource/Comparettia_micrantha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_N.H.Williams"
"http://es.dbpedia.org/resource/Comparettia_micrantha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1878"
"http://es.dbpedia.org/resource/Comparettia_micrantha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comparettia"
"http://es.dbpedia.org/resource/Comparettia_micrantha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_M.W.Chase"
"http://es.dbpedia.org/resource/Comparettia_micrantha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur"
"http://es.dbpedia.org/resource/Comparettia_micrantha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_epifitas"
"http://es.dbpedia.org/resource/Comparettia_micrantha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Endlicher"
"http://es.dbpedia.org/resource/Comparettia_micrantha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comparettia_micrantha"
"http://es.dbpedia.org/resource/Comparettia_micrantha","http://es.dbpedia.org/property/alliance","Comparettia"
"http://es.dbpedia.org/resource/Comparettia_micrantha","http://es.dbpedia.org/property/binomialAuthority","M.W.Chase & N.H.Williams"
"http://es.dbpedia.org/resource/Comparettia_micrantha","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Comparettia_micrantha","http://es.dbpedia.org/property/genus","Comparettia"
"http://es.dbpedia.org/resource/Comparettia_micrantha","http://es.dbpedia.org/property/name","Comparettia micrantha"
"http://es.dbpedia.org/resource/Comparettia_micrantha","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Comparettia_micrantha","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Comparettia_micrantha","http://es.dbpedia.org/property/species","Comparettia micrantha"
"http://es.dbpedia.org/resource/Comparettia_micrantha","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Comparettia_micrantha","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Oncidiinae"
"http://es.dbpedia.org/resource/Comparettia_micrantha","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cymbidieae"
"http://es.dbpedia.org/resource/Comparettia_micrantha","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Comparettia_micrantha","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Comparettia_micrantha","http://dbpedia.org/ontology/wikiPageID",6988282
"http://es.dbpedia.org/resource/Comparettia_micrantha","http://dbpedia.org/ontology/wikiPageRevisionID",127907371
"http://es.dbpedia.org/resource/Comparettia_micrantha","http://dbpedia.org/ontology/wikiPageLength",3496
"http://es.dbpedia.org/resource/Comparettia_micrantha","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Poepp."
"http://es.dbpedia.org/resource/Comparettia_micrantha","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Monocots"
"http://es.dbpedia.org/resource/Comparettia_micrantha","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Comparettia_micrantha","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cymbidieae"
"http://es.dbpedia.org/resource/Comparettia_micrantha","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Comparettia"
"http://es.dbpedia.org/resource/Comparettia_micrantha","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Comparettia_micrantha","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Oncidiinae"
"http://es.dbpedia.org/resource/Comparettia_micrantha","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Comparettia_micrantha","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Comparettia"
"http://es.dbpedia.org/resource/Comparettia_micrantha","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Comparettia_micrantha","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Comparettia_micrantha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comparettia_micrantha?oldid=127907371&ns=0"
"http://es.dbpedia.org/resource/Comparettia_micrantha","http://dbpedia.org/ontology/abstract","Comparettia micrantha es una especie de orquídea epífita."
"http://es.wikipedia.org/wiki/Comparettia_micrantha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comparettia_micrantha"
