"subject","predicate","object"
"http://es.dbpedia.org/resource/Placas_madre","http://www.w3.org/2000/01/rdf-schema#label","Placas madre"
"http://es.dbpedia.org/resource/Placas_madre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0508p"
"http://es.dbpedia.org/resource/Placas_madre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Placas_madre"
"http://es.dbpedia.org/resource/Placas_madre","http://dbpedia.org/ontology/wikiPageID",2873235
"http://es.dbpedia.org/resource/Placas_madre","http://dbpedia.org/ontology/wikiPageRevisionID",29569487
"http://es.dbpedia.org/resource/Placas_madre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Placa_base"
"http://es.dbpedia.org/resource/Placas_madre","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Placas_madre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Placas_madre?oldid=29569487&ns=0"
"http://es.dbpedia.org/resource/Sapphire_Technology","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Placas_madre"
"http://es.wikipedia.org/wiki/Placas_madre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Placas_madre"
