"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Liberia","http://es.dbpedia.org/property/ppiEvento","http://es.dbpedia.org/resource/Campeonato_Juvenil_Africano_de_1983"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Suazilandia","http://es.dbpedia.org/property/ppiEvento","http://es.dbpedia.org/resource/Campeonato_Juvenil_Africano_de_1983"
"http://es.wikipedia.org/wiki/Campeonato_Juvenil_Africano_de_1983","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Juvenil_Africano_de_1983"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_del_Sudán","http://es.dbpedia.org/property/ppiEvento","http://es.dbpedia.org/resource/Campeonato_Juvenil_Africano_de_1983"
"http://es.dbpedia.org/resource/Campeonato_Juvenil_Africano_de_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Juvenil_Africano_de_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Campeonato_Juvenil_Africano_de_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Juvenil_Africano_de_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Juvenil_Africano_de_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Juvenil_Africano_de_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Juvenil_Africano_de_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Campeonato_Juvenil_Africano_de_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
