"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bački_Petrovac","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bački_Petrovac"
"http://es.dbpedia.org/resource/Bački_Petrovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bački_Petrovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bački_Petrovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bački_Petrovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bački_Petrovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bački_Petrovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bački_Petrovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bački_Petrovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bački_Petrovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bački_Petrovac","http://www.w3.org/2000/01/rdf-schema#label","Bački Petrovac"
"http://es.dbpedia.org/resource/Bački_Petrovac","http://www.w3.org/2000/01/rdf-schema#comment","Bački Petrovac (eslovaco: Báčsky Petrovec; serbocroata cirílico: Бачки Петровац) es un municipio y villa de Serbia perteneciente al distrito de Bačka del Sur de la provincia autónoma de Voivodina. En 2011 su población era de 13 302 habitantes, de los cuales 6063 vivían en la villa y el resto en las 3 pedanías del municipio.​ La mayoría de los habitantes del municipio son eslovacos (9751 habitantes), con una destacable minoría de serbios (3779 habitantes).​ Se ubica sobre la carretera 111, unos 10 km al noroeste de Novi Sad.​"
"http://es.dbpedia.org/resource/Bački_Petrovac","http://xmlns.com/foaf/0.1/name","Bački Petrovac"
"http://es.dbpedia.org/resource/Bački_Petrovac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Bačka_del_Sur"
"http://es.dbpedia.org/resource/Bački_Petrovac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Voivodina"
"http://es.dbpedia.org/resource/Bački_Petrovac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bački_Petrovac"
"http://es.dbpedia.org/resource/Bački_Petrovac","http://es.dbpedia.org/property/imagen","Bački Petrovac - Serbia - The oldest house in town II.JPG"
"http://es.dbpedia.org/resource/Bački_Petrovac","http://es.dbpedia.org/property/mapa","Municipalities of Serbia Bački Petrovac.png"
"http://es.dbpedia.org/resource/Bački_Petrovac","http://es.dbpedia.org/property/nombreCompleto","Bački Petrovac"
"http://es.dbpedia.org/resource/Bački_Petrovac","http://es.dbpedia.org/property/nombreOriginal","Báčsky Petrovec"
"http://es.dbpedia.org/resource/Bački_Petrovac","http://es.dbpedia.org/property/nombreOriginal","Бачки Петровац"
"http://es.dbpedia.org/resource/Bački_Petrovac","http://es.dbpedia.org/property/pieDeImagen","Casa típica en la localidad."
"http://es.dbpedia.org/resource/Bački_Petrovac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Voivodina"
