"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_Luis_Benito_Ruiz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Luis_Benito_Ruiz"
"http://es.dbpedia.org/resource/José_Luis_Benito_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Luis_Benito_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Luis_Benito_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Luis_Benito_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Luis_Benito_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Luis_Benito_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Luis_Benito_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Luis_Benito_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Luis_Benito_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Luis_Benito_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Luis_Benito_Ruiz","http://www.w3.org/2000/01/rdf-schema#label","José Luis Benito Ruiz"
"http://es.dbpedia.org/resource/José_Luis_Benito_Ruiz","http://www.w3.org/2000/01/rdf-schema#comment","José Luis Benito Ruiz es un ingeniero industrial, empresario y político guatemalteco, que fungió como Ministro Comunicaciones, Infraestructura y Vivienda, fue nombrado por el presidente de Guatemala Jimmy Morales el 14 de abril de 2018 hasta el 14 de enero de 2020."
"http://es.dbpedia.org/resource/José_Luis_Benito_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Guatemala"
"http://es.dbpedia.org/resource/José_Luis_Benito_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Guatemala"
"http://es.dbpedia.org/resource/José_Luis_Benito_Ruiz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Luis_Benito_Ruiz"
"http://es.dbpedia.org/resource/José_Luis_Benito_Ruiz","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Comunicaciones,_Infraestructura_y_Vivienda"
"http://es.dbpedia.org/resource/José_Luis_Benito_Ruiz","http://es.dbpedia.org/property/escudo","Coat of arms of Guatemala.svg"
"http://es.dbpedia.org/resource/José_Luis_Benito_Ruiz","http://es.dbpedia.org/property/final",14
"http://es.dbpedia.org/resource/José_Luis_Benito_Ruiz","http://es.dbpedia.org/property/final",2
"http://es.dbpedia.org/resource/José_Luis_Benito_Ruiz","http://es.dbpedia.org/property/imagen","José_Luis_Benito_2019.jpg"
"http://es.dbpedia.org/resource/José_Luis_Benito_Ruiz","http://es.dbpedia.org/property/inicio",25
"http://es.dbpedia.org/resource/José_Luis_Benito_Ruiz","http://es.dbpedia.org/property/inicio",14
"http://es.dbpedia.org/resource/José_Luis_Benito_Ruiz","http://es.dbpedia.org/property/lugarnac",""
"http://es.dbpedia.org/resource/José_Luis_Benito_Ruiz","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Departamento_de_Guatemala"
"http://es.dbpedia.org/resource/José_Luis_Benito_Ruiz","http://es.dbpedia.org/property/predecesor","Aldo García"
"http://es.dbpedia.org/resource/José_Luis_Benito_Ruiz","http://es.dbpedia.org/property/predecesor","Sherry Ordóñez"
"http://es.dbpedia.org/resource/José_Luis_Benito_Ruiz","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Jimmy_Morales"
"http://es.dbpedia.org/resource/José_Luis_Benito_Ruiz","http://es.dbpedia.org/property/profesión","Ingeniero industrial con un posgrado en Ingeniería Administrativa y un Máster en Administración Industrial, otro en Logística Internacional, y tercero en Gerencia Logística."
"http://es.dbpedia.org/resource/José_Luis_Benito_Ruiz","http://es.dbpedia.org/property/residencia","Guatemala"
"http://es.dbpedia.org/resource/José_Luis_Benito_Ruiz","http://es.dbpedia.org/property/sucesor","Aldo García"
"http://es.dbpedia.org/resource/José_Luis_Benito_Ruiz","http://es.dbpedia.org/property/sucesor","Rafael Pineda"
"http://es.dbpedia.org/resource/José_Luis_Benito_Ruiz","http://dbpedia.org/ontology/wikiPageID",8744028
"http://es.dbpedia.org/resource/José_Luis_Benito_Ruiz","http://dbpedia.org/ontology/wikiPageRevisionID",130406384
"http://es.dbpedia.org/resource/José_Luis_Benito_Ruiz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.prensalibre.com/guatemala/politica/jose-luis-benito-ruiz-nuevo-ministro-afirma-que-civ-tiene-q450-millones-para-rescatar-red-vial"
"http://es.dbpedia.org/resource/José_Luis_Benito_Ruiz","http://dbpedia.org/ontology/wikiPageLength",3092
"http://es.dbpedia.org/resource/José_Luis_Benito_Ruiz","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Guatemala_(departamento)"
"http://es.dbpedia.org/resource/José_Luis_Benito_Ruiz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Luis_Benito_Ruiz?oldid=130406384&ns=0"
"http://es.dbpedia.org/resource/José_Luis_Benito_Ruiz","http://dbpedia.org/ontology/abstract","José Luis Benito Ruiz es un ingeniero industrial, empresario y político guatemalteco, que fungió como Ministro Comunicaciones, Infraestructura y Vivienda, fue nombrado por el presidente de Guatemala Jimmy Morales el 14 de abril de 2018 hasta el 14 de enero de 2020. El Ministerio de Comunicaciones, Infraestructura y Vivienda es uno de los catorce ministerios que conforman el Organismo Ejecutivo del Gobierno de Guatemala, bajo la dirección del presidente de la República de Guatemala. Su misión es ser el ente rector que direcciona, reglamenta y representa en el ámbito nacional a los sectores de comunicaciones, infraestructura y vivienda, ejecutando políticas y estrategias para integrar al país con servicios acorde al desarrollo social y económico de la nación, contribuyendo a mejorar la competitividad a través del ejercicio de una administración y control eficientes. Ministro de Comunicaciones El Ministro de Comunicaciones, Infraestructura y Vivienda es la autoridad superior y en consecuencia el funcionario de mayor jerarquía del Ministerio de Comunicaciones, Infraestructura y Vivienda, a quien le corresponde cumplir y desarrollar las funciones que establece la Constitución Política de Guatemala (Ministerio de Comunicaciones, Infraestructura y Vivienda, 2009)."
"http://es.dbpedia.org/resource/Jose_Luis_Benito_Ruiz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Luis_Benito_Ruiz"
