"subject","predicate","object"
"http://dbpedia.org/resource/Ángel_Sauce","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ángel_Sauce"
"http://es.wikipedia.org/wiki/Ángel_Sauce","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ángel_Sauce"
"http://es.dbpedia.org/resource/Angel_Sauce","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángel_Sauce"
"http://es.dbpedia.org/resource/Ángel_Sauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ángel_Sauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ángel_Sauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ángel_Sauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ángel_Sauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ángel_Sauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ángel_Sauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ángel_Sauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ángel_Sauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ángel_Sauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ángel_Sauce","http://www.w3.org/2000/01/rdf-schema#label","Ángel Sauce"
"http://es.dbpedia.org/resource/Ángel_Sauce","http://www.w3.org/2000/01/rdf-schema#comment","Ángel Sauce (Caracas, Venezuela, 2 de agosto de 1911 - ibíd., 26 de diciembre de 1995) fue un compositor, violinista y director de orquesta venezolano."
"http://es.dbpedia.org/resource/Ángel_Sauce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dcclb"
"http://es.dbpedia.org/resource/Ángel_Sauce","http://xmlns.com/foaf/0.1/name","Ángel Sauce"
"http://es.dbpedia.org/resource/Ángel_Sauce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Venezuela"
"http://es.dbpedia.org/resource/Ángel_Sauce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caraqueños"
"http://es.dbpedia.org/resource/Ángel_Sauce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Venezuela"
"http://es.dbpedia.org/resource/Ángel_Sauce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/Ángel_Sauce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ángel_Sauce"
"http://es.dbpedia.org/resource/Ángel_Sauce","http://es.dbpedia.org/property/apellidos","Peñín"
"http://es.dbpedia.org/resource/Ángel_Sauce","http://es.dbpedia.org/property/apellidos","Astor"
"http://es.dbpedia.org/resource/Ángel_Sauce","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Ángel_Sauce","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Ángel_Sauce","http://es.dbpedia.org/property/editorial","Papel Musical"
"http://es.dbpedia.org/resource/Ángel_Sauce","http://es.dbpedia.org/property/editorial","FESNOJIV"
"http://es.dbpedia.org/resource/Ángel_Sauce","http://es.dbpedia.org/property/fechaDeFallecimiento","Caracas"
"http://es.dbpedia.org/resource/Ángel_Sauce","http://es.dbpedia.org/property/fechaDeFallecimiento",26
"http://es.dbpedia.org/resource/Ángel_Sauce","http://es.dbpedia.org/property/fechaDeNacimiento",2
"http://es.dbpedia.org/resource/Ángel_Sauce","http://es.dbpedia.org/property/fechaDeNacimiento","Caracas"
"http://es.dbpedia.org/resource/Ángel_Sauce","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_clásica"
"http://es.dbpedia.org/resource/Ángel_Sauce","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Violín"
"http://es.dbpedia.org/resource/Ángel_Sauce","http://es.dbpedia.org/property/isbn",9
"http://es.dbpedia.org/resource/Ángel_Sauce","http://es.dbpedia.org/property/nombre","José"
"http://es.dbpedia.org/resource/Ángel_Sauce","http://es.dbpedia.org/property/nombre","Ángel Sauce"
"http://es.dbpedia.org/resource/Ángel_Sauce","http://es.dbpedia.org/property/nombre","Miguel"
"http://es.dbpedia.org/resource/Ángel_Sauce","http://es.dbpedia.org/property/ocupación","Compositor, violinista, director de orquesta y profesor musical"
"http://es.dbpedia.org/resource/Ángel_Sauce","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Venezuela"
"http://es.dbpedia.org/resource/Ángel_Sauce","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Coral_Venezuela"
"http://es.dbpedia.org/resource/Ángel_Sauce","http://es.dbpedia.org/property/título","Angel Sauce: Una vida por la música"
"http://es.dbpedia.org/resource/Ángel_Sauce","http://es.dbpedia.org/property/título","Simiente Sonora"
"http://es.dbpedia.org/resource/Ángel_Sauce","http://es.dbpedia.org/property/ubicación","Caracas"
"http://es.dbpedia.org/resource/Ángel_Sauce","http://dbpedia.org/ontology/wikiPageID",2805398
"http://es.dbpedia.org/resource/Ángel_Sauce","http://dbpedia.org/ontology/wikiPageRevisionID",128153731
"http://es.dbpedia.org/resource/Ángel_Sauce","http://dbpedia.org/ontology/wikiPageLength",7234
"http://es.dbpedia.org/resource/Ángel_Sauce","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_orquesta"
"http://es.dbpedia.org/resource/Ángel_Sauce","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Ángel_Sauce","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Violinista"
"http://es.dbpedia.org/resource/Ángel_Sauce","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ángel_Sauce?oldid=128153731&ns=0"
"http://es.dbpedia.org/resource/Ángel_Sauce","http://dbpedia.org/ontology/abstract","Ángel Sauce (Caracas, Venezuela, 2 de agosto de 1911 - ibíd., 26 de diciembre de 1995) fue un compositor, violinista y director de orquesta venezolano."
