"subject","predicate","object"
"http://es.dbpedia.org/resource/Asamblea_General_de_Uruguay","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Nacional_(Uruguay)"
"http://es.dbpedia.org/resource/Enrique_Erro","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Nacional_(Uruguay)"
"http://es.dbpedia.org/resource/Enrique_Erro","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Nacional_(Uruguay)"
"http://es.dbpedia.org/resource/Guerra_civil_argentina_entre_1848_y_1856","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Partido_Nacional_(Uruguay)"
"http://es.dbpedia.org/resource/Jorge_Gandini","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Nacional_(Uruguay)"
"http://es.dbpedia.org/resource/Jorge_Gandini","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Partido_Nacional_(Uruguay)"
"http://es.dbpedia.org/resource/Jorge_Gandini","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Nacional_(Uruguay)"
"http://es.dbpedia.org/resource/Manuel_Oribe","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Nacional_(Uruguay)"
"http://es.dbpedia.org/resource/Saviniano_Pérez","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Nacional_(Uruguay)"
"http://es.dbpedia.org/resource/Saviniano_Pérez","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Nacional_(Uruguay)"
"http://es.dbpedia.org/resource/Walter_Campanella","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Nacional_(Uruguay)"
"http://es.dbpedia.org/resource/Walter_Campanella","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Nacional_(Uruguay)"
"http://es.dbpedia.org/resource/Carlos_Enciso","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Nacional_(Uruguay)"
"http://es.dbpedia.org/resource/Carlos_Enciso","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Nacional_(Uruguay)"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Uruguay_de_1966","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Nacional_(Uruguay)"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Uruguay_de_1926","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Nacional_(Uruguay)"
"http://es.dbpedia.org/resource/Carlos_Pita","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Nacional_(Uruguay)"
"http://es.dbpedia.org/resource/Carlos_Pita","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Nacional_(Uruguay)"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Uruguay_de_1946","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Nacional_(Uruguay)"
"http://es.dbpedia.org/resource/Juan_Chiruchi","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Nacional_(Uruguay)"
