"subject","predicate","object"
"http://dbpedia.org/resource/Electrical_injury","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Choque_eléctrico"
"http://es.dbpedia.org/resource/Choque_eléctrico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Choque_eléctrico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Choque_eléctrico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Choque_eléctrico","http://www.w3.org/2000/01/rdf-schema#label","Choque eléctrico"
"http://es.dbpedia.org/resource/Choque_eléctrico","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina choque eléctrico​ o accidente eléctrico a una lesión producida por el efecto de la corriente eléctrica en el ser humano o en un animal. Son varios los factores que determinan la envergadura del daño. Pueden presentarse lesiones nerviosas, alteraciones químicas, daños térmicos y otras consecuencias de accidentes secundarios (como por ejemplo fracturas óseas). En español se reservan los términos «electrocutar» y «electrocución» para los casos de accidente eléctrico con resultado de muerte.​"
"http://es.dbpedia.org/resource/Choque_eléctrico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f1lm"
"http://es.dbpedia.org/resource/Choque_eléctrico","http://xmlns.com/foaf/0.1/name","Choque eléctrico"
"http://es.dbpedia.org/resource/Choque_eléctrico","http://xmlns.com/foaf/0.1/name","* Electrocución"
"http://es.dbpedia.org/resource/Choque_eléctrico","http://xmlns.com/foaf/0.1/name","* Accidente eléctrico"
"http://es.dbpedia.org/resource/Choque_eléctrico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_auxilios"
"http://es.dbpedia.org/resource/Choque_eléctrico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_eléctricos"
"http://es.dbpedia.org/resource/Choque_eléctrico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes"
"http://es.dbpedia.org/resource/Choque_eléctrico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Causas_de_muerte"
"http://es.dbpedia.org/resource/Choque_eléctrico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Choque_eléctrico"
"http://es.dbpedia.org/resource/Choque_eléctrico","http://es.dbpedia.org/property/diseasesdb",4159
"http://es.dbpedia.org/resource/Choque_eléctrico","http://es.dbpedia.org/property/imagen","High voltage warning.svg"
"http://es.dbpedia.org/resource/Choque_eléctrico","http://es.dbpedia.org/property/meshid","D004556"
"http://es.dbpedia.org/resource/Choque_eléctrico","http://es.dbpedia.org/property/nombre","Choque eléctrico"
"http://es.dbpedia.org/resource/Choque_eléctrico","http://es.dbpedia.org/property/pie","Símbolo de advertencia de tensión eléctrica peligrosa."
"http://es.dbpedia.org/resource/Choque_eléctrico","http://es.dbpedia.org/property/sinónimos","* Accidente eléctrico
* Electrocución"
"http://es.dbpedia.org/resource/Choque_eléctrico","http://dbpedia.org/ontology/wikiPageID",4654498
"http://es.dbpedia.org/resource/Choque_eléctrico","http://dbpedia.org/ontology/wikiPageRevisionID",128865071
"http://es.dbpedia.org/resource/Choque_eléctrico","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929094849/http:/www.ffe-emf.de/clients/mh.0006/templates/images/upload/596_0.pdf"
"http://es.dbpedia.org/resource/Choque_eléctrico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arpsura.com/index.php%3Foption=com_content&view=article&id=444&catid=28:factores-de-riesgo&Itemid=46"
"http://es.dbpedia.org/resource/Choque_eléctrico","http://dbpedia.org/ontology/wikiPageLength",27241
"http://es.dbpedia.org/resource/Choque_eléctrico","http://dbpedia.org/ontology/meshId","D004556"
"http://es.dbpedia.org/resource/Choque_eléctrico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Choque_eléctrico?oldid=128865071&ns=0"
"http://es.dbpedia.org/resource/Choque_eléctrico","http://dbpedia.org/ontology/abstract","Se denomina choque eléctrico​ o accidente eléctrico a una lesión producida por el efecto de la corriente eléctrica en el ser humano o en un animal. Son varios los factores que determinan la envergadura del daño. Pueden presentarse lesiones nerviosas, alteraciones químicas, daños térmicos y otras consecuencias de accidentes secundarios (como por ejemplo fracturas óseas). En español se reservan los términos «electrocutar» y «electrocución» para los casos de accidente eléctrico con resultado de muerte.​ Junto a las magnitudes de la tensión eléctrica, de la densidad de corriente y de la intensidad de corriente (también conocida como amperaje), también desempeña un papel el hecho de que se trate de corriente alterna o continua, así como también cuánto tiempo y por qué vía el cuerpo de la persona (o en su defecto, del animal) ha sido atravesado por la corriente eléctricas"
"http://es.dbpedia.org/resource/Accidente_electrico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Choque_eléctrico"
"http://es.dbpedia.org/resource/Accidente_eléctrico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Choque_eléctrico"
"http://es.dbpedia.org/resource/Accidente_por_electrificacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Choque_eléctrico"
"http://es.dbpedia.org/resource/Accidente_por_electrificación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Choque_eléctrico"
"http://es.dbpedia.org/resource/Accidente_por_electrizacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Choque_eléctrico"
"http://es.dbpedia.org/resource/Accidente_por_electrización","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Choque_eléctrico"
"http://es.dbpedia.org/resource/Choque_Eléctrico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Choque_eléctrico"
"http://es.dbpedia.org/resource/Electrocucion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Choque_eléctrico"
"http://es.dbpedia.org/resource/Electrocución","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Choque_eléctrico"
"http://es.dbpedia.org/resource/Electrocutado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Choque_eléctrico"
"http://es.dbpedia.org/resource/Electrocutar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Choque_eléctrico"
"http://es.dbpedia.org/resource/Electrocutarse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Choque_eléctrico"
"http://es.dbpedia.org/resource/Riesgo_electrico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Choque_eléctrico"
"http://es.dbpedia.org/resource/Riesgo_eléctrico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Choque_eléctrico"
"http://es.dbpedia.org/resource/Sacudida_electrica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Choque_eléctrico"
"http://es.dbpedia.org/resource/Sacudida_eléctrica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Choque_eléctrico"
"http://es.wikipedia.org/wiki/Choque_eléctrico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Choque_eléctrico"
