"subject","predicate","object"
"http://dbpedia.org/resource/Stateside_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stateside_(película)"
"http://es.dbpedia.org/resource/Stateside_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stateside_(película)"
"http://es.dbpedia.org/resource/Stateside_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Stateside_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Stateside_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stateside_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Stateside_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Stateside_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Stateside_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Stateside_(película)","http://www.w3.org/2000/01/rdf-schema#label","Stateside (película)"
"http://es.dbpedia.org/resource/Stateside_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Stateside es una película de drama/romántica de 2004 basada en una historia real. Es una aventura de amor sobre un chico rico de una secundaria con una actriz esquizofrénica. Los que los rodean les piden que mantengan distancia entre sí, pero ambos se niega. La película está basada en una verdadera historia real, supuestamente sobre la actriz Sarah Holcomb.​ La película fue clasificada R por lenguaje, algo de sexualidad/desnudos, y copas a menores de edad. Fue estrenada el 21 de mayo 2004 en cines, y lanzada en Vídeo/DVD el 12 de octubre de 2004."
"http://es.dbpedia.org/resource/Stateside_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027gl6j"
"http://es.dbpedia.org/resource/Stateside_(película)","http://xmlns.com/foaf/0.1/name","Stateside"
"http://es.dbpedia.org/resource/Stateside_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stateside_(película)"
"http://es.dbpedia.org/resource/Stateside_(película)","http://es.dbpedia.org/property/dirección","Reverge Anselmo"
"http://es.dbpedia.org/resource/Stateside_(película)","http://es.dbpedia.org/property/distribución","Samuel Goldwyn Films"
"http://es.dbpedia.org/resource/Stateside_(película)","http://es.dbpedia.org/property/duración","5760.0"
"http://es.dbpedia.org/resource/Stateside_(película)","http://es.dbpedia.org/property/estreno",2004
"http://es.dbpedia.org/resource/Stateside_(película)","http://es.dbpedia.org/property/género","Romántico"
"http://es.dbpedia.org/resource/Stateside_(película)","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Stateside_(película)","http://es.dbpedia.org/property/montaje","Suzy Elmiger"
"http://es.dbpedia.org/resource/Stateside_(película)","http://es.dbpedia.org/property/música","Joel McNeely"
"http://es.dbpedia.org/resource/Stateside_(película)","http://es.dbpedia.org/property/narrador","Jonathan Tucker"
"http://es.dbpedia.org/resource/Stateside_(película)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Stateside_(película)","http://es.dbpedia.org/property/producción","Robert Greenhut"
"http://es.dbpedia.org/resource/Stateside_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Daniel_Franzese"
"http://es.dbpedia.org/resource/Stateside_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Penny_Marshall"
"http://es.dbpedia.org/resource/Stateside_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rachael_Leigh_Cook"
"http://es.dbpedia.org/resource/Stateside_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Daine_Venore"
"http://es.dbpedia.org/resource/Stateside_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jonathan_Tucker"
"http://es.dbpedia.org/resource/Stateside_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carrie_Fisher"
"http://es.dbpedia.org/resource/Stateside_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Val_Kilmer"
"http://es.dbpedia.org/resource/Stateside_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Joe_Mantegna"
"http://es.dbpedia.org/resource/Stateside_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Agnes_Bruckner"
"http://es.dbpedia.org/resource/Stateside_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ed_Begley,_Jr."
"http://es.dbpedia.org/resource/Stateside_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Paul_Le_Mat"
"http://es.dbpedia.org/resource/Stateside_(película)","http://es.dbpedia.org/property/título","Stateside"
"http://es.dbpedia.org/resource/Stateside_(película)","http://es.dbpedia.org/property/títuloOriginal","Stateside"
"http://es.dbpedia.org/resource/Stateside_(película)","http://es.dbpedia.org/property/índice","S"
"http://es.dbpedia.org/resource/Stateside_(película)","http://dbpedia.org/ontology/wikiPageID",4554090
"http://es.dbpedia.org/resource/Stateside_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",112598888
"http://es.dbpedia.org/resource/Stateside_(película)","http://dbpedia.org/ontology/Work/runtime","96.0"
