"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Partido_de_Moreno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Mariano_Moreno"
"http://es.dbpedia.org/resource/Categoría:Epónimos_de_Mariano_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Epónimos_de_Mariano_Moreno","http://www.w3.org/2000/01/rdf-schema#label","Epónimos de Mariano Moreno"
"http://es.dbpedia.org/resource/Categoría:Epónimos_de_Mariano_Moreno","http://www.w3.org/2004/02/skos/core#prefLabel","Epónimos de Mariano Moreno"
"http://es.dbpedia.org/resource/Categoría:Epónimos_de_Mariano_Moreno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Epónimos_de_personas_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Epónimos_de_Mariano_Moreno","http://dbpedia.org/ontology/wikiPageID",5624794
"http://es.dbpedia.org/resource/Categoría:Epónimos_de_Mariano_Moreno","http://dbpedia.org/ontology/wikiPageRevisionID",67702958
"http://es.dbpedia.org/resource/Categoría:Epónimos_de_Mariano_Moreno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Epónimos_de_Mariano_Moreno?oldid=67702958&ns=14"
"http://es.dbpedia.org/resource/Estación_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Mariano_Moreno"
"http://es.dbpedia.org/resource/Partido_de_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Mariano_Moreno"
"http://es.dbpedia.org/resource/Plaza_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Mariano_Moreno"
"http://es.dbpedia.org/resource/Categoría:Departamento_Moreno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Mariano_Moreno"
"http://es.dbpedia.org/resource/Barrio_Mariano_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Mariano_Moreno"
"http://es.dbpedia.org/resource/Moreno_(subte_de_Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Mariano_Moreno"
"http://es.dbpedia.org/resource/Mariano_Moreno_(Neuquén)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Mariano_Moreno"
