"subject","predicate","object"
"http://es.wikipedia.org/wiki/Perisades_IV","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Perisades_IV"
"http://es.dbpedia.org/resource/Perisades_IV","http://www.w3.org/2000/01/rdf-schema#label","Perisades IV"
"http://es.dbpedia.org/resource/Perisades_IV","http://www.w3.org/2000/01/rdf-schema#comment","Perisades IV Filometor (en griego antiguo, Παιρισάδης Δ' Φιλομήτωρ, Pairisádēs IV Philomḗtōr) fue un rey de Bósforo que reinó de aproximadamente el 170 al 150 o del 150 al 125 a. C."
"http://es.dbpedia.org/resource/Perisades_IV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_Bósforo"
"http://es.dbpedia.org/resource/Perisades_IV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_II_a._C."
"http://es.dbpedia.org/resource/Perisades_IV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Perisades_IV"
"http://es.dbpedia.org/resource/Perisades_IV","http://dbpedia.org/ontology/wikiPageID",7508510
"http://es.dbpedia.org/resource/Perisades_IV","http://dbpedia.org/ontology/wikiPageRevisionID",103040668
"http://es.dbpedia.org/resource/Perisades_IV","http://dbpedia.org/ontology/wikiPageLength",2632
"http://es.dbpedia.org/resource/Perisades_IV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Perisades_IV?oldid=103040668&ns=0"
"http://es.dbpedia.org/resource/Perisades_IV","http://dbpedia.org/ontology/abstract","Perisades IV Filometor (en griego antiguo, Παιρισάδης Δ' Φιλομήτωρ, Pairisádēs IV Philomḗtōr) fue un rey de Bósforo que reinó de aproximadamente el 170 al 150 o del 150 al 125 a. C."
"http://dbpedia.org/resource/Paerisades_IV_Philometor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Perisades_IV"
