"subject","predicate","object"
"http://es.dbpedia.org/resource/Sonia_Ferrer","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Álvaro_Muñoz_Escassi"
"http://es.dbpedia.org/resource/Sonia_Ferrer","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Álvaro_Muñoz_Escassi"
"http://es.dbpedia.org/resource/Lara_Dibildos","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Álvaro_Muñoz_Escassi"
"http://es.wikipedia.org/wiki/Álvaro_Muñoz_Escassi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Álvaro_Muñoz_Escassi"
"http://es.dbpedia.org/resource/Álvaro_Muñoz_Escassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Álvaro_Muñoz_Escassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Álvaro_Muñoz_Escassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Álvaro_Muñoz_Escassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Álvaro_Muñoz_Escassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Álvaro_Muñoz_Escassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Álvaro_Muñoz_Escassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Álvaro_Muñoz_Escassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Álvaro_Muñoz_Escassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Álvaro_Muñoz_Escassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Álvaro_Muñoz_Escassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Álvaro_Muñoz_Escassi","http://www.w3.org/2000/01/rdf-schema#label","Álvaro Muñoz Escassi"
"http://es.dbpedia.org/resource/Álvaro_Muñoz_Escassi","http://www.w3.org/2000/01/rdf-schema#comment","Álvaro Muñoz Escassi (Sevilla, 27 de octubre de 1974) es un jinete y jugador de polo español. Está considerado como uno de los mejores jinetes de salto de España. Ganó el Gran Premio de Jumping del Real Club Pineda de Sevilla, en 2001 y quedó en el primer puesto en el ranking nacional de saltos de obstáculos, en 2006. Finalmente fue el ganador de España en el premio al jinete de 1900 César Ibáñez. Fue campeón de España de Polo con los Bisontes de Santander."
"http://es.dbpedia.org/resource/Álvaro_Muñoz_Escassi","http://xmlns.com/foaf/0.1/name","Álvaro Muñoz Escassi"
"http://es.dbpedia.org/resource/Álvaro_Muñoz_Escassi","http://xmlns.com/foaf/0.1/nick","Escassi"
"http://es.dbpedia.org/resource/Álvaro_Muñoz_Escassi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sevillanos"
"http://es.dbpedia.org/resource/Álvaro_Muñoz_Escassi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jinetes_de_España"
"http://es.dbpedia.org/resource/Álvaro_Muñoz_Escassi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_Supervivientes"
"http://es.dbpedia.org/resource/Álvaro_Muñoz_Escassi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jinetes_de_salto_ecuestre_de_España"
"http://es.dbpedia.org/resource/Álvaro_Muñoz_Escassi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Álvaro_Muñoz_Escassi"
"http://es.dbpedia.org/resource/Álvaro_Muñoz_Escassi","http://es.dbpedia.org/property/apodo","Escassi"
"http://es.dbpedia.org/resource/Álvaro_Muñoz_Escassi","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Equitación"
"http://es.dbpedia.org/resource/Álvaro_Muñoz_Escassi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Álvaro_Muñoz_Escassi","http://es.dbpedia.org/property/nacionalidad","española"
"http://es.dbpedia.org/resource/Álvaro_Muñoz_Escassi","http://es.dbpedia.org/property/nombre","Álvaro Muñoz Escassi"
"http://es.dbpedia.org/resource/Álvaro_Muñoz_Escassi","http://es.dbpedia.org/property/nombrecompleto","Álvaro Muñoz Escassi"
"http://es.dbpedia.org/resource/Álvaro_Muñoz_Escassi","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Álvaro_Muñoz_Escassi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Álvaro_Muñoz_Escassi","http://dbpedia.org/ontology/wikiPageID",4902004
"http://es.dbpedia.org/resource/Álvaro_Muñoz_Escassi","http://dbpedia.org/ontology/wikiPageRevisionID",130400524
"http://es.dbpedia.org/resource/Álvaro_Muñoz_Escassi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.formulatv.com/personas/alvaro-munoz-escassi/"
"http://es.dbpedia.org/resource/Álvaro_Muñoz_Escassi","http://dbpedia.org/ontology/wikiPageLength",2798
"http://es.dbpedia.org/resource/Álvaro_Muñoz_Escassi","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Equitación"
"http://es.dbpedia.org/resource/Álvaro_Muñoz_Escassi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Álvaro_Muñoz_Escassi?oldid=130400524&ns=0"
"http://es.dbpedia.org/resource/Álvaro_Muñoz_Escassi","http://dbpedia.org/ontology/abstract","Álvaro Muñoz Escassi (Sevilla, 27 de octubre de 1974) es un jinete y jugador de polo español. Está considerado como uno de los mejores jinetes de salto de España. Ganó el Gran Premio de Jumping del Real Club Pineda de Sevilla, en 2001 y quedó en el primer puesto en el ranking nacional de saltos de obstáculos, en 2006. Finalmente fue el ganador de España en el premio al jinete de 1900 César Ibáñez. Fue campeón de España de Polo con los Bisontes de Santander."
