"subject","predicate","object"
"http://dbpedia.org/resource/Ivan_Izquierdo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iván_Izquierdo"
"http://es.dbpedia.org/resource/Ivan_Izquierdo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iván_Izquierdo"
"http://es.dbpedia.org/resource/Iván_Izquierdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Iván_Izquierdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Iván_Izquierdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Iván_Izquierdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Iván_Izquierdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Iván_Izquierdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Iván_Izquierdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Iván_Izquierdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Iván_Izquierdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iván_Izquierdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Iván_Izquierdo","http://www.w3.org/2000/01/rdf-schema#label","Iván Izquierdo"
"http://es.dbpedia.org/resource/Iván_Izquierdo","http://www.w3.org/2000/01/rdf-schema#comment","Iván Antonio Izquierdo es un conocido científico brasileño/ argentino, pionero en el estudio de la neurobiología de la memoria y del aprendizaje. Nació en 1937 en Buenos Aires, Argentina, completó la carrera de Medicina en 1961 y obtuvo su doctorado en Farmacología en 1962, siempre en la Universidad de Buenos Aires (UBA). Por algunos años actuó como docente en la Universidad Nacional de Córdoba (UNC), Argentina, pero, en función de una confluencia de factores, tanto políticos (el gobierno militar) cuanto personales (su matrimonio, Ivone, que es nativa de Brasil), emigró a Brasil en el comienzo de los años setenta, y desde 1978 vive en la ciudad de Porto Alegre, estado de Rio Grande do Sul, Brasil. Por más de veinte años, dirigió el ""Centro de Memoria"" del Departamento de Bioquímica, ICBS, "
"http://es.dbpedia.org/resource/Iván_Izquierdo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qyktt"
"http://es.dbpedia.org/resource/Iván_Izquierdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Federal_de_Río_Grande_del_Sur"
"http://es.dbpedia.org/resource/Iván_Izquierdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Pontificia_Universidad_Católica_de_Río_Grande_del_Sur"
"http://es.dbpedia.org/resource/Iván_Izquierdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Brasil"
"http://es.dbpedia.org/resource/Iván_Izquierdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_argentinos_hacia_Brasil"
"http://es.dbpedia.org/resource/Iván_Izquierdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurocientíficos_de_Argentina"
"http://es.dbpedia.org/resource/Iván_Izquierdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Medicina_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Iván_Izquierdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porteños"
"http://es.dbpedia.org/resource/Iván_Izquierdo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iván_Izquierdo"
"http://es.dbpedia.org/resource/Iván_Izquierdo","http://dbpedia.org/ontology/wikiPageID",926173
"http://es.dbpedia.org/resource/Iván_Izquierdo","http://dbpedia.org/ontology/wikiPageRevisionID",129590866
"http://es.dbpedia.org/resource/Iván_Izquierdo","http://dbpedia.org/ontology/wikiPageExternalLink","http://buscatextual.cnpq.br/buscatextual/visualizacv.jsp%3Fid=K4783571Z6"
"http://es.dbpedia.org/resource/Iván_Izquierdo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927222213/http:/www.abc.org.br/org/aca.asp%3Fcodigo=iizquierdo"
"http://es.dbpedia.org/resource/Iván_Izquierdo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcw.org.br/"
"http://es.dbpedia.org/resource/Iván_Izquierdo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www8.nationalacademies.org/onpinews/newsitem.aspx%3FRecordID=05012007"
"http://es.dbpedia.org/resource/Iván_Izquierdo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927222450/http:/www.abc.org.br/sjbic/curriculo.asp%3Fconsulta=iizquierdo"
