"subject","predicate","object"
"http://es.dbpedia.org/resource/Bolitoglossa_hartwegi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/David_Burton_Wake"
"http://es.dbpedia.org/resource/Bolitoglossa_minutula","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/David_Burton_Wake"
"http://es.dbpedia.org/resource/Bolitoglossa_anthracina","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/David_Burton_Wake"
"http://es.dbpedia.org/resource/Bolitoglossa_cuna","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/David_Burton_Wake"
"http://es.wikipedia.org/wiki/David_Burton_Wake","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Burton_Wake"
"http://es.dbpedia.org/resource/Bolitoglossa_digitigrada","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/David_Burton_Wake"
"http://es.dbpedia.org/resource/Bolitoglossa_splendida","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/David_Burton_Wake"
"http://es.dbpedia.org/resource/Bolitoglossa_tamaense","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/David_Burton_Wake"
"http://es.dbpedia.org/resource/Ixalotriton_niger","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/David_Burton_Wake"
"http://es.dbpedia.org/resource/Bolitoglossa_aureogularis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/David_Burton_Wake"
"http://es.dbpedia.org/resource/Nototriton_matama","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/David_Burton_Wake"
"http://es.dbpedia.org/resource/Bolitoglossa_stuarti","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/David_Burton_Wake"
"http://es.dbpedia.org/resource/Bolitoglossa_leandrae","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/David_Burton_Wake"
"http://es.dbpedia.org/resource/Bolitoglossa_chinanteca","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/David_Burton_Wake"
"http://es.dbpedia.org/resource/Bolitoglossa_gracilis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/David_Burton_Wake"
"http://es.dbpedia.org/resource/Bolitoglossa_epimela","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/David_Burton_Wake"
"http://es.dbpedia.org/resource/Bolitoglossa_chica","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/David_Burton_Wake"
"http://es.dbpedia.org/resource/Bolitoglossa_insularis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/David_Burton_Wake"
"http://es.dbpedia.org/resource/Bolitoglossa_gomezi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/David_Burton_Wake"
"http://es.dbpedia.org/resource/Bolitoglossa_kamuk","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/David_Burton_Wake"
"http://es.dbpedia.org/resource/Bolitoglossa_hypacra","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/David_Burton_Wake"
"http://es.dbpedia.org/resource/Bolitoglossa_capitana","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/David_Burton_Wake"
"http://es.dbpedia.org/resource/David_Burton_Wake","http://www.w3.org/2000/01/rdf-schema#label","David Burton Wake"
"http://es.dbpedia.org/resource/David_Burton_Wake","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fzyby"
"http://es.dbpedia.org/resource/David_Burton_Wake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Burton_Wake"
"http://es.dbpedia.org/resource/David_Burton_Wake","http://dbpedia.org/ontology/wikiPageID",5849079
"http://es.dbpedia.org/resource/David_Burton_Wake","http://dbpedia.org/ontology/wikiPageRevisionID",67181752
"http://es.dbpedia.org/resource/David_Burton_Wake","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/David_B._Wake"
"http://es.dbpedia.org/resource/David_Burton_Wake","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/David_Burton_Wake","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/David_Burton_Wake?oldid=67181752&ns=0"
"http://es.dbpedia.org/resource/Bolitoglossa_equatoriana","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/David_Burton_Wake"
"http://es.dbpedia.org/resource/Bolitoglossa_indio","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/David_Burton_Wake"
"http://es.dbpedia.org/resource/Bolitoglossa_hermosa","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/David_Burton_Wake"
"http://es.dbpedia.org/resource/Bolitoglossa_copia","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/David_Burton_Wake"
