"subject","predicate","object"
"http://es.dbpedia.org/resource/D.C._~Da_Capo~","http://es.dbpedia.org/property/mangaka","http://es.dbpedia.org/resource/Circus"
"http://es.dbpedia.org/resource/Circus_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Circus"
"http://es.dbpedia.org/resource/Circus","http://www.w3.org/2000/01/rdf-schema#label","Circus"
"http://es.dbpedia.org/resource/Circus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Circus"
"http://es.dbpedia.org/resource/Circus","http://dbpedia.org/ontology/wikiPageID",1897552
"http://es.dbpedia.org/resource/Circus","http://dbpedia.org/ontology/wikiPageRevisionID",104219723
"http://es.dbpedia.org/resource/Circus","http://dbpedia.org/ontology/wikiPageLength",2346
"http://es.dbpedia.org/resource/Circus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Circus?oldid=104219723&ns=0"
"http://es.wikipedia.org/wiki/Circus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Circus"
"http://es.dbpedia.org/resource/Circus_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Circus"
"http://dbpedia.org/resource/Circus_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Circus"
