"subject","predicate","object"
"http://es.dbpedia.org/resource/Cesar_Barja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/César_Barja"
"http://es.dbpedia.org/resource/César_Barja","http://www.w3.org/2000/01/rdf-schema#label","César Barja"
"http://es.dbpedia.org/resource/César_Barja","http://www.w3.org/2000/01/rdf-schema#comment","César Barja (Guitiriz, Lugo, 1 de octubre de 1890 - Los Ángeles, California, 17 de junio de 1952), crítico literario español perteneciente a la Generación del 27."
"http://es.dbpedia.org/resource/César_Barja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/César_Barja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/César_Barja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_literatura_de_España"
"http://es.dbpedia.org/resource/César_Barja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pensionados_de_la_JAE"
"http://es.dbpedia.org/resource/César_Barja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/César_Barja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispanistas_de_España"
"http://es.dbpedia.org/resource/César_Barja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/César_Barja"
"http://es.dbpedia.org/resource/César_Barja","http://dbpedia.org/ontology/wikiPageID",1168166
"http://es.dbpedia.org/resource/César_Barja","http://dbpedia.org/ontology/wikiPageRevisionID",114308423
"http://es.dbpedia.org/resource/César_Barja","http://dbpedia.org/ontology/wikiPageLength",3864
"http://es.dbpedia.org/resource/César_Barja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/César_Barja?oldid=114308423&ns=0"
"http://es.dbpedia.org/resource/César_Barja","http://dbpedia.org/ontology/abstract","César Barja (Guitiriz, Lugo, 1 de octubre de 1890 - Los Ángeles, California, 17 de junio de 1952), crítico literario español perteneciente a la Generación del 27."
"http://es.wikipedia.org/wiki/César_Barja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/César_Barja"
