"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cardenales_de_San_Luis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cardenales_de_San_Luis"
"http://es.dbpedia.org/resource/Joe_Girardi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Cardenales_de_San_Luis"
"http://es.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Cardenales_de_San_Luis"
"http://es.dbpedia.org/resource/Ramón_Randey_Dorame","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Cardenales_de_San_Luis"
"http://es.dbpedia.org/resource/Cardenales_de_San_Luis","http://www.w3.org/2000/01/rdf-schema#label","Cardenales de San Luis"
"http://es.dbpedia.org/resource/Cardenales_de_San_Luis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06x68"
"http://es.dbpedia.org/resource/Cardenales_de_San_Luis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cardenales_de_San_Luis"
"http://es.dbpedia.org/resource/Cardenales_de_San_Luis","http://dbpedia.org/ontology/wikiPageID",161378
"http://es.dbpedia.org/resource/Cardenales_de_San_Luis","http://dbpedia.org/ontology/wikiPageRevisionID",128452502
"http://es.dbpedia.org/resource/Cardenales_de_San_Luis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/St._Louis_Cardinals"
"http://es.dbpedia.org/resource/Cardenales_de_San_Luis","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Cardenales_de_San_Luis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cardenales_de_San_Luis?oldid=128452502&ns=0"
"http://es.dbpedia.org/resource/Alfredo_Ríos_Meza","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Cardenales_de_San_Luis"
