"subject","predicate","object"
"http://es.dbpedia.org/resource/Instrumentación_quirúrgica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instrumento_quirúrgico"
"http://es.wikipedia.org/wiki/Instrumento_quirúrgico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Instrumento_quirúrgico"
"http://dbpedia.org/resource/Surgical_instrument","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Instrumento_quirúrgico"
"http://es.dbpedia.org/resource/Instrumental_quirúrgico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instrumento_quirúrgico"
"http://es.dbpedia.org/resource/Patricia_Vaca_Narvaja","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Instrumento_quirúrgico"
"http://es.dbpedia.org/resource/Instrumento_quirúrgico","http://www.w3.org/2000/01/rdf-schema#label","Instrumento quirúrgico"
"http://es.dbpedia.org/resource/Instrumento_quirúrgico","http://www.w3.org/2000/01/rdf-schema#comment","Un instrumento quirúrgico es una herramienta o implemento especialmente diseñada para realizar acciones específicas de llevar a cabo efectos deseados durante una cirugía u operación, tal como modificar tejido biológico, o proveer acceso para verlo. Con el paso del tiempo, muchas clases diferentes de instrumentos quirúrgicos y herramientas han sido inventados. Algunos instrumentos quirúrgicos son diseñados para procedimientos o cirugías específicas. En consecuencia, la nomenclatura de instrumentos quirúrgicos sigue ciertos patrones como descripción de la acción que realiza (por ejemplo, escalpelo, hemostato), el nombre de su(s) inventor(es) (por ejemplo, los ), o un nombre científico compuesto relacionado con la clase de cirugía (por ejemplo, un  es una herramienta usada para realizar una t"
"http://es.dbpedia.org/resource/Instrumento_quirúrgico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052zjh"
"http://es.dbpedia.org/resource/Instrumento_quirúrgico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_quirúrgicos"
"http://es.dbpedia.org/resource/Instrumento_quirúrgico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Instrumento_quirúrgico"
"http://es.dbpedia.org/resource/Instrumento_quirúrgico","http://dbpedia.org/ontology/wikiPageID",1529588
"http://es.dbpedia.org/resource/Instrumento_quirúrgico","http://dbpedia.org/ontology/wikiPageRevisionID",130230073
"http://es.dbpedia.org/resource/Instrumento_quirúrgico","http://dbpedia.org/ontology/wikiPageLength",10042
"http://es.dbpedia.org/resource/Instrumento_quirúrgico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Instrumento_quirúrgico?oldid=130230073&ns=0"
"http://es.dbpedia.org/resource/Instrumento_quirúrgico","http://dbpedia.org/ontology/abstract","Un instrumento quirúrgico es una herramienta o implemento especialmente diseñada para realizar acciones específicas de llevar a cabo efectos deseados durante una cirugía u operación, tal como modificar tejido biológico, o proveer acceso para verlo. Con el paso del tiempo, muchas clases diferentes de instrumentos quirúrgicos y herramientas han sido inventados. Algunos instrumentos quirúrgicos son diseñados para procedimientos o cirugías específicas. En consecuencia, la nomenclatura de instrumentos quirúrgicos sigue ciertos patrones como descripción de la acción que realiza (por ejemplo, escalpelo, hemostato), el nombre de su(s) inventor(es) (por ejemplo, los ), o un nombre científico compuesto relacionado con la clase de cirugía (por ejemplo, un  es una herramienta usada para realizar una traqueotomía). La expresión instrumental quirúrgico es un tanto utilizado indistintamente con instrumentos quirúrgicos, pero su significado en jerga médica es realmente la actividad de proveer asistencia a un cirujano con la apropiada manipulación de instrumentos quirúrgicos durante la operación, por un profesional especializado, usualmente un tecnólogo quirúrgico o un(a) enfermero(a) especializada (o) La responsabilidad de participar en el mantenimiento, el conocimiento de los métodos de limpieza, la preservación, el acondicionamiento y el empaque de los instrumentos quirúrgicos para su posterior utilización es compartida con la  y la . Existe una clasificación particular del instrumental quirúrgico básico, según su utilización: diéresis, disección, hemostasia, exposición, aprehensión, exploración y síntesis."
"http://es.dbpedia.org/resource/Instrumentos_quirúrgicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instrumento_quirúrgico"
"http://es.dbpedia.org/resource/Instrumental_quirurgico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instrumento_quirúrgico"
