"subject","predicate","object"
"http://es.dbpedia.org/resource/Calle_Mantas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calle_Mantas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Calle_Mantas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Calle_Mantas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Calle_Mantas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Calle_Mantas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Calle_Mantas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Calle_Mantas","http://www.w3.org/2000/01/rdf-schema#label","Calle Mantas"
"http://es.dbpedia.org/resource/Calle_Mantas","http://www.w3.org/2000/01/rdf-schema#comment","La Calle Mantas es una calle ubicada en la zona monumental de la ciudad del Cusco, Perú. Junto con las calles Almudena, el Puente Almudena, Hospital, San Pedro, Santa Clara, Marqués, Triunfo, Hatunrumiyoc y la Cuesta de San Blas unen la Plazoleta de San Blas con la Plazoleta de la Almudena y forman el  que es el principal eje transversal de la ciudad a la par que se corresponde con los caminos incas que, partiendo del Huacaypata, comunicaban el Antisuyo al noreste y el Contisuyo al sureste​."
"http://es.dbpedia.org/resource/Calle_Mantas","http://xmlns.com/foaf/0.1/name","Calle Mantas"
"http://es.dbpedia.org/resource/Calle_Mantas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_del_Cuzco"
"http://es.dbpedia.org/resource/Calle_Mantas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calle_Mantas"
"http://es.dbpedia.org/resource/Calle_Mantas","http://es.dbpedia.org/property/ancho",10
"http://es.dbpedia.org/resource/Calle_Mantas","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Plaza_de_Armas_del_Cuzco"
"http://es.dbpedia.org/resource/Calle_Mantas","http://es.dbpedia.org/property/apellidos","Apaza Callañaupa"
"http://es.dbpedia.org/resource/Calle_Mantas","http://es.dbpedia.org/property/apellidos","Matto de Turner"
"http://es.dbpedia.org/resource/Calle_Mantas","http://es.dbpedia.org/property/apellidos","Angles Vargas"
"http://es.dbpedia.org/resource/Calle_Mantas","http://es.dbpedia.org/property/apellidos","Coronado Esquivel"
"http://es.dbpedia.org/resource/Calle_Mantas","http://es.dbpedia.org/property/apellidos","Quispe Gonzáles"
"http://es.dbpedia.org/resource/Calle_Mantas","http://es.dbpedia.org/property/catalogación","Enlace a ficha de Patrimonio de la Humanidad."
"http://es.dbpedia.org/resource/Calle_Mantas","http://es.dbpedia.org/property/catalogación","Monumento Histórico Artístico R.S.Nro.2900-72-ED"
"http://es.dbpedia.org/resource/Calle_Mantas","http://es.dbpedia.org/property/coordenadas","no"
"http://es.dbpedia.org/resource/Calle_Mantas","http://es.dbpedia.org/property/cruces","http://es.dbpedia.org/resource/Avenida_El_Sol"
"http://es.dbpedia.org/resource/Calle_Mantas","http://es.dbpedia.org/property/editorial","Industrialgráfica S.A."
"http://es.dbpedia.org/resource/Calle_Mantas","http://es.dbpedia.org/property/editorial","Industrialgrafica S.A."
"http://es.dbpedia.org/resource/Calle_Mantas","http://es.dbpedia.org/property/editorial","PEISA"
"http://es.dbpedia.org/resource/Calle_Mantas","http://es.dbpedia.org/property/enlaceautor","Clorinda Matto de Turner"
"http://es.dbpedia.org/resource/Calle_Mantas","http://es.dbpedia.org/property/extremo","Noreste"
"http://es.dbpedia.org/resource/Calle_Mantas","http://es.dbpedia.org/property/extremo","Suroeste"
"http://es.dbpedia.org/resource/Calle_Mantas","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/Plaza_de_Armas_del_Cuzco"
"http://es.dbpedia.org/resource/Calle_Mantas","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Calle_Marqués"
"http://es.dbpedia.org/resource/Calle_Mantas","http://es.dbpedia.org/property/fecha",2015
"http://es.dbpedia.org/resource/Calle_Mantas","http://es.dbpedia.org/property/fecha",1988
"http://es.dbpedia.org/resource/Calle_Mantas","http://es.dbpedia.org/property/fecha",1976
"http://es.dbpedia.org/resource/Calle_Mantas","http://es.dbpedia.org/property/fecha",1983
"http://es.dbpedia.org/resource/Calle_Mantas","http://es.dbpedia.org/property/fecha",2017
"http://es.dbpedia.org/resource/Calle_Mantas","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Plazoleta_Espinar"
"http://es.dbpedia.org/resource/Calle_Mantas","http://es.dbpedia.org/property/foto","Calle Mantas - Cuzco.jpg"
"http://es.dbpedia.org/resource/Calle_Mantas","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Iglesia_de_la_Merced_(Cuzco)"
"http://es.dbpedia.org/resource/Calle_Mantas","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Paraninfo_Universitario_(Cuzco)"
"http://es.dbpedia.org/resource/Calle_Mantas","http://es.dbpedia.org/property/hitosNombre","Principales puntos turísticos"
