"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mónica_Rincón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mónica_Rincón"
"http://es.dbpedia.org/resource/Monica_Rincón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mónica_Rincón"
"http://es.dbpedia.org/resource/Tolerancia_cero_(programa_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mónica_Rincón"
"http://es.dbpedia.org/resource/Tolerancia_cero_(programa_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mónica_Rincón"
"http://es.dbpedia.org/resource/Mónica_Rincón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mónica_Rincón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mónica_Rincón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mónica_Rincón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mónica_Rincón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mónica_Rincón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Journalist"
"http://es.dbpedia.org/resource/Mónica_Rincón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1930187"
"http://es.dbpedia.org/resource/Mónica_Rincón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mónica_Rincón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mónica_Rincón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mónica_Rincón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mónica_Rincón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mónica_Rincón","http://www.w3.org/2000/01/rdf-schema#label","Mónica Rincón"
