"subject","predicate","object"
"http://es.dbpedia.org/resource/Manon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Manon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Manon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Manon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Manon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Manon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Manon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Manon","http://www.w3.org/2000/01/rdf-schema#label","Manon"
"http://es.dbpedia.org/resource/Manon","http://www.w3.org/2000/01/rdf-schema#comment","Manon es una ópera en cinco actos y seis escenas con música de Jules Massenet y libreto en francés de Henri Meilhac y Philippe Gille, basado en la novela del abate Prévost, Manon Lescaut (1731), que también inspiró la ópera homónima a Giacomo Puccini. Fue estrenada la Opéra-Comique de París el 19 de enero de 1884."
"http://es.dbpedia.org/resource/Manon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zs9n"
"http://es.dbpedia.org/resource/Manon","http://xmlns.com/foaf/0.1/name","Manon"
"http://es.dbpedia.org/resource/Manon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1884"
"http://es.dbpedia.org/resource/Manon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Jules_Massenet"
"http://es.dbpedia.org/resource/Manon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_francés"
"http://es.dbpedia.org/resource/Manon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_basadas_en_novelas"
"http://es.dbpedia.org/resource/Manon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_París"
"http://es.dbpedia.org/resource/Manon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manon"
"http://es.dbpedia.org/resource/Manon","http://es.dbpedia.org/property/actos",5
"http://es.dbpedia.org/resource/Manon","http://es.dbpedia.org/property/añoEstreno",19
"http://es.dbpedia.org/resource/Manon","http://es.dbpedia.org/property/base","http://es.dbpedia.org/resource/Manon_Lescaut_(novela)"
"http://es.dbpedia.org/resource/Manon","http://es.dbpedia.org/property/base","http://es.dbpedia.org/resource/Abate_Prévost"
"http://es.dbpedia.org/resource/Manon","http://es.dbpedia.org/property/cname","Manon"
"http://es.dbpedia.org/resource/Manon","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Jules_Massenet"
"http://es.dbpedia.org/resource/Manon","http://es.dbpedia.org/property/descripción","(Geraldine Farrar como Manon.)"
"http://es.dbpedia.org/resource/Manon","http://es.dbpedia.org/property/description","Grabado en 1910 por Aristodemo Giorgini para Edison Records."
"http://es.dbpedia.org/resource/Manon","http://es.dbpedia.org/property/description","Del Acto II, interpretado por Enrico Caruso y Geraldine Farrar en 1912."
"http://es.dbpedia.org/resource/Manon","http://es.dbpedia.org/property/duración","9000.0"
"http://es.dbpedia.org/resource/Manon","http://es.dbpedia.org/property/filename","Enrico Caruso - Geraldine Farrar - Jules Massenet - Manon - On L'appelle Manon.ogg"
"http://es.dbpedia.org/resource/Manon","http://es.dbpedia.org/property/filename","Jules_Massenet_-_Manon_-_Ah!_fuyez,_douce_image.ogg"
"http://es.dbpedia.org/resource/Manon","http://es.dbpedia.org/property/género","Opéra-comique"
"http://es.dbpedia.org/resource/Manon","http://es.dbpedia.org/property/id","Manon_%28Massenet%2C_Jules%29"
"http://es.dbpedia.org/resource/Manon","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/Manon","http://es.dbpedia.org/property/imagen","FarrarAsManon.jpg"
"http://es.dbpedia.org/resource/Manon","http://es.dbpedia.org/property/libretista","H. Meilhac y Ph. Gille"
"http://es.dbpedia.org/resource/Manon","http://es.dbpedia.org/property/lugarEstreno","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Manon","http://es.dbpedia.org/property/nombre","Manon"
"http://es.dbpedia.org/resource/Manon","http://es.dbpedia.org/property/nombreOriginal","Manon"
"http://es.dbpedia.org/resource/Manon","http://es.dbpedia.org/property/personajes","* El caballero des Grieux 
* El conde des Grieux, su padre 
* Lescaut, primo de Manon 
* Guillot de Morfortaine, noble libertino 
* De Brétigny, noble libertino 
* Manon Lescaut 
* Poussette, actriz 
* Javotte, actriz 
* Rosette, actriz 
* Estudiantes, militares, aristócraatas, jugadores"
"http://es.dbpedia.org/resource/Manon","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Teatro_Nacional_de_la_Opéra-Comique"
"http://es.dbpedia.org/resource/Manon","http://es.dbpedia.org/property/title","Manon! avez-vous peur...On l'appelle Manon"
"http://es.dbpedia.org/resource/Manon","http://es.dbpedia.org/property/title","Ah! fuyez, douce image"
"http://es.dbpedia.org/resource/Manon","http://dbpedia.org/ontology/wikiPageID",115921
"http://es.dbpedia.org/resource/Manon","http://dbpedia.org/ontology/wikiPageRevisionID",128411654
"http://es.dbpedia.org/resource/Manon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.operadis-opera-discography.org.uk/CLMAMANO.HTM"
"http://es.dbpedia.org/resource/Manon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kareol.info/obras/manon/manon.htm"
"http://es.dbpedia.org/resource/Manon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dlib.indiana.edu/variations/scores/akn9800/large/index.html"
"http://es.dbpedia.org/resource/Manon","http://dbpedia.org/ontology/wikiPageExternalLink","http://operabase.com/top.cgi%3Flang=es"
"http://es.dbpedia.org/resource/Manon","http://dbpedia.org/ontology/wikiPageLength",21484
"http://es.dbpedia.org/resource/Manon","http://dbpedia.org/ontology/characterInPlay","* Estudiantes, militares, aristócraatas, jugadores"
"http://es.dbpedia.org/resource/Manon","http://dbpedia.org/ontology/characterInPlay","* Rosette, actriz (soprano)"
"http://es.dbpedia.org/resource/Manon","http://dbpedia.org/ontology/characterInPlay","* El conde des Grieux, su padre (bajo)"
"http://es.dbpedia.org/resource/Manon","http://dbpedia.org/ontology/characterInPlay","* Javotte, actriz (soprano)"
"http://es.dbpedia.org/resource/Manon","http://dbpedia.org/ontology/characterInPlay","* De Brétigny, noble libertino (barítono)"
"http://es.dbpedia.org/resource/Manon","http://dbpedia.org/ontology/characterInPlay","* Guillot de Morfortaine, noble libertino (tenor ligero)"
"http://es.dbpedia.org/resource/Manon","http://dbpedia.org/ontology/characterInPlay","* El caballero des Grieux (tenor lírico)"
"http://es.dbpedia.org/resource/Manon","http://dbpedia.org/ontology/characterInPlay","* Lescaut, primo de Manon (barítono)"
"http://es.dbpedia.org/resource/Manon","http://dbpedia.org/ontology/characterInPlay","* Manon Lescaut (soprano ligera)"
