"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Empresas_adquiridas_por_Iveco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iveco"
"http://es.dbpedia.org/resource/Officine_Meccaniche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iveco"
"http://es.dbpedia.org/resource/Categoría:Iveco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iveco","http://www.w3.org/2000/01/rdf-schema#label","Iveco"
"http://es.dbpedia.org/resource/Categoría:Iveco","http://www.w3.org/2004/02/skos/core#prefLabel","Iveco"
"http://es.dbpedia.org/resource/Categoría:Iveco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_autobuses"
"http://es.dbpedia.org/resource/Categoría:Iveco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_camiones"
"http://es.dbpedia.org/resource/Categoría:Iveco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fiat_Group"
"http://es.dbpedia.org/resource/Categoría:Iveco","http://dbpedia.org/ontology/wikiPageID",1581099
"http://es.dbpedia.org/resource/Categoría:Iveco","http://dbpedia.org/ontology/wikiPageRevisionID",65737341
"http://es.dbpedia.org/resource/Categoría:Iveco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iveco?oldid=65737341&ns=14"
"http://es.dbpedia.org/resource/Centauro_(vehículo_blindado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iveco"
"http://es.dbpedia.org/resource/Iveco_LMV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iveco"
"http://es.dbpedia.org/resource/Magirus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iveco"
"http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iveco"
"http://es.dbpedia.org/resource/ELASIS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iveco"
"http://es.dbpedia.org/resource/Iveco_Eurocargo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iveco"
"http://es.dbpedia.org/resource/Zastava_EuroZeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iveco"
"http://es.dbpedia.org/resource/Iveco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iveco"
"http://es.dbpedia.org/resource/Centro_Stile_Fiat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iveco"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Zastava_Kamioni","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iveco"
"http://es.dbpedia.org/resource/Zastava_Kamioni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iveco"
"http://es.dbpedia.org/resource/Zastava_New_Rival","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iveco"
"http://es.dbpedia.org/resource/Categoría:Lancia_Veicoli_Industriali","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iveco"
"http://es.dbpedia.org/resource/Centro_Sicurezza_Fiat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iveco"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Iveco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iveco"
"http://es.dbpedia.org/resource/Pegaso_(automóviles)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iveco"
"http://es.dbpedia.org/resource/Puma_(transporte_blindado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iveco"
"http://es.dbpedia.org/resource/Santana_Motor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iveco"
"http://es.dbpedia.org/resource/Carrozzeria_Orlandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iveco"
"http://es.dbpedia.org/resource/Iveco_VM_90","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iveco"
"http://es.dbpedia.org/resource/Zastava_ZK101","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iveco"
"http://es.dbpedia.org/resource/Centro_Sperimentale_Balocco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iveco"
"http://es.dbpedia.org/resource/FPT_Industrial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iveco"
"http://es.dbpedia.org/resource/Categoría:Irisbus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iveco"
