"subject","predicate","object"
"http://es.dbpedia.org/resource/Malphas","http://www.w3.org/2000/01/rdf-schema#label","Malphas"
"http://es.dbpedia.org/resource/Malphas","http://www.w3.org/2000/01/rdf-schema#comment","En demonología, Malphas es un poderoso Gran Presidente (un Príncipe para algunos autores) del Infierno, teniendo cuarenta legiones de demonios bajo su mando. Construye casas, torres altas y fortalezas, derriba las construcciones de los enemigos, puede destruir los deseos o pensamientos del enemigo (y/o hacer que el mago los conozca) y todo lo que han hecho, proporciona buenos familiares. Malphas acepta gustosa y amablemente cualquier sacrificio que se le ofrezca, pero después engañará al mago."
"http://es.dbpedia.org/resource/Malphas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n35t"
"http://es.dbpedia.org/resource/Malphas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demonios"
"http://es.dbpedia.org/resource/Malphas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Malphas"
"http://es.dbpedia.org/resource/Malphas","http://dbpedia.org/ontology/wikiPageID",2876162
"http://es.dbpedia.org/resource/Malphas","http://dbpedia.org/ontology/wikiPageRevisionID",117433881
"http://es.dbpedia.org/resource/Malphas","http://dbpedia.org/ontology/wikiPageLength",940
"http://es.dbpedia.org/resource/Malphas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Malphas?oldid=117433881&ns=0"
"http://es.dbpedia.org/resource/Malphas","http://dbpedia.org/ontology/abstract","En demonología, Malphas es un poderoso Gran Presidente (un Príncipe para algunos autores) del Infierno, teniendo cuarenta legiones de demonios bajo su mando. Construye casas, torres altas y fortalezas, derriba las construcciones de los enemigos, puede destruir los deseos o pensamientos del enemigo (y/o hacer que el mago los conozca) y todo lo que han hecho, proporciona buenos familiares. Malphas acepta gustosa y amablemente cualquier sacrificio que se le ofrezca, pero después engañará al mago. Se muestra como un cuervo que tras un rato o bajo petición cambia la forma de un hombre y habla con una voz ronca."
"http://es.wikipedia.org/wiki/Malphas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Malphas"
"http://dbpedia.org/resource/Malphas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Malphas"
