"subject","predicate","object"
"http://es.dbpedia.org/resource/Ralph_Firman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ralph_Firman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ralph_Firman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ralph_Firman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ralph_Firman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Ralph_Firman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ralph_Firman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ralph_Firman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ralph_Firman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ralph_Firman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ralph_Firman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ralph_Firman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ralph_Firman","http://www.w3.org/2000/01/rdf-schema#label","Ralph Firman"
"http://es.dbpedia.org/resource/Ralph_Firman","http://www.w3.org/2000/01/rdf-schema#comment","Ralph David Firman Jr. (Norwich, Norfolk, Inglaterra, Reino Unido; 20 de mayo de 1975) es un piloto de automovilismo de velocidad irlandés. Fue campeón del Super GT Japonés en 2007 y subcampeón tres veces, y campeón de la Fórmula Nippon en 2002. Estudió en la Escuela Gresham entre 1988 y 1993. Luego fue campeón de la Fórmula Vauxhall Junior 1993, cuarto en la Fórmula Vauxhall Lotus 1994, subcampeón de la Fórmula 3 Británica 1995 y campeón en 1996. A su vez, ganó el Gran Premio de Macao de Fórmula 3 de 1996."
"http://es.dbpedia.org/resource/Ralph_Firman","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ralph_Firman"
"http://es.dbpedia.org/resource/Ralph_Firman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kyzg"
"http://es.dbpedia.org/resource/Ralph_Firman","http://xmlns.com/foaf/0.1/name","Ralph Firman"
"http://es.dbpedia.org/resource/Ralph_Firman","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110716081319/http:/www.ralphfirman.com/"
"http://es.dbpedia.org/resource/Ralph_Firman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Super_GT_Japonés"
"http://es.dbpedia.org/resource/Ralph_Firman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Jordan_Grand_Prix"
"http://es.dbpedia.org/resource/Ralph_Firman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_Nippon"
"http://es.dbpedia.org/resource/Ralph_Firman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_las_24_Horas_de_Le_Mans"
"http://es.dbpedia.org/resource/Ralph_Firman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_A1_Grand_Prix"
"http://es.dbpedia.org/resource/Ralph_Firman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_1_de_Inglaterra"
