"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_la_Región_de_Antofagasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_la_Región_de_Antofagasta","http://www.w3.org/2000/01/rdf-schema#label","Instalaciones deportivas de la Región de Antofagasta"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_la_Región_de_Antofagasta","http://www.w3.org/2004/02/skos/core#prefLabel","Instalaciones deportivas de la Región de Antofagasta"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_la_Región_de_Antofagasta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Chile_por_región"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_la_Región_de_Antofagasta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_de_la_Región_de_Antofagasta"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_la_Región_de_Antofagasta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_Región_de_Antofagasta"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_la_Región_de_Antofagasta","http://dbpedia.org/ontology/wikiPageID",7979691
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_la_Región_de_Antofagasta","http://dbpedia.org/ontology/wikiPageRevisionID",100114359
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_la_Región_de_Antofagasta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Instalaciones_deportivas_de_la_Región_de_Antofagasta?oldid=100114359&ns=14"
"http://es.dbpedia.org/resource/Club_Hípico_de_Antofagasta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_la_Región_de_Antofagasta"
"http://es.dbpedia.org/resource/Estadio_Sokol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_la_Región_de_Antofagasta"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_Región_de_Antofagasta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_la_Región_de_Antofagasta"
