"subject","predicate","object"
"http://es.wikipedia.org/wiki/Río_Bzhebs","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Bzhebs"
"http://es.dbpedia.org/resource/Río_Bzhebs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Bzhebs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Río_Bzhebs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Bzhebs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Bzhebs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Bzhebs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Bzhebs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Bzhebs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Bzhebs","http://www.w3.org/2000/01/rdf-schema#label","Río Bzhebs"
"http://es.dbpedia.org/resource/Río_Bzhebs","http://www.w3.org/2000/01/rdf-schema#comment","El río Bzhebs (en ruso, Бжебс) es un río de la república de Adiguesia, en Rusia, afluente por la derecha del río Sajrai, que vierte sus aguas en el Daj, que desemboca en el Bélaya, tributario del río Kubán. Nace 10 km al este de Novoprojladnoye (44°09′09″N 40°23′40″E﻿ / ﻿44.15250, 40.39444). Tiene unos 8 km de longitud y desemboca en el Sajrai a la altura de la antedicha localidad (44°08′10″N 40°18′55″E﻿ / ﻿44.13611, 40.31528)."
"http://es.dbpedia.org/resource/Río_Bzhebs","http://xmlns.com/foaf/0.1/name","Bzhebs"
"http://es.dbpedia.org/resource/Río_Bzhebs","http://xmlns.com/foaf/0.1/name","Бжебс"
"http://es.dbpedia.org/resource/Río_Bzhebs","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.1525
"http://es.dbpedia.org/resource/Río_Bzhebs","http://www.w3.org/2003/01/geo/wgs84_pos#long",40.3944
"http://es.dbpedia.org/resource/Río_Bzhebs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Kubán"
"http://es.dbpedia.org/resource/Río_Bzhebs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_república_de_Adiguesia"
"http://es.dbpedia.org/resource/Río_Bzhebs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Bzhebs"
"http://es.dbpedia.org/resource/Río_Bzhebs","http://es.dbpedia.org/property/altitudDesembocadura","667 m"
"http://es.dbpedia.org/resource/Río_Bzhebs","http://es.dbpedia.org/property/altitudNacimiento","1010 m"
"http://es.dbpedia.org/resource/Río_Bzhebs","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Kubán"
"http://es.dbpedia.org/resource/Río_Bzhebs","http://es.dbpedia.org/property/longitud","8.0"
"http://es.dbpedia.org/resource/Río_Bzhebs","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Sajrai"
"http://es.dbpedia.org/resource/Río_Bzhebs","http://es.dbpedia.org/property/lugarNacimiento",10
"http://es.dbpedia.org/resource/Río_Bzhebs","http://es.dbpedia.org/property/nombre","Bzhebs"
"http://es.dbpedia.org/resource/Río_Bzhebs","http://es.dbpedia.org/property/nombreOriginal","Бжебс"
"http://es.dbpedia.org/resource/Río_Bzhebs","http://dbpedia.org/ontology/wikiPageID",4528139
